Time,Gas (kWh)
2018/02/06 01:00:00,0.00
2018/02/06 02:00:00,0.00
2018/02/06 03:00:00,0.00
2018/02/06 04:00:00,0.00
2018/02/06 05:00:00,0.00
2018/02/06 06:00:00,0.00
2018/02/06 07:00:00,1.55
2018/02/06 08:00:00,3.78
2018/02/06 09:00:00,2.55
2018/02/06 10:00:00,0.78
2018/02/06 11:00:00,1.11
2018/02/06 12:00:00,2.22
2018/02/06 13:00:00,0.00
2018/02/06 14:00:00,1.78
2018/02/06 15:00:00,2.67
2018/02/06 16:00:00,0.67
2018/02/06 17:00:00,2.00
2018/02/06 18:00:00,0.56
2018/02/06 19:00:00,2.44
2018/02/06 20:00:00,1.78
2018/02/06 21:00:00,1.33
2018/02/06 22:00:00,2.00
2018/02/06 23:00:00,0.00
2018/02/07 00:00:00,0.00
