Time,Gas (kWh)
2019/10/01 00:00:00,1.44
2019/10/02 00:00:00,2.22
2019/10/03 00:00:00,4.00
2019/10/04 00:00:00,2.00
2019/10/05 00:00:00,9.00
2019/10/06 00:00:00,3.33
2019/10/07 00:00:00,1.67
2019/10/08 00:00:00,4.89
2019/10/09 00:00:00,2.00
2019/10/10 00:00:00,1.78
2019/10/11 00:00:00,1.89
2019/10/12 00:00:00,4.66
2019/10/13 00:00:00,2.55
2019/10/14 00:00:00,1.67
2019/10/15 00:00:00,2.33
2019/10/16 00:00:00,4.66
2019/10/17 00:00:00,5.33
2019/10/18 00:00:00,3.11
2019/10/19 00:00:00,7.33
2019/10/20 00:00:00,1.44
2019/10/21 00:00:00,2.44
2019/10/22 00:00:00,3.33
2019/10/23 00:00:00,2.22
2019/10/24 00:00:00,3.89
2019/10/25 00:00:00,10.77
2019/10/26 00:00:00,0.33
2019/10/27 00:00:00,0.00
2019/10/28 00:00:00,0.00
2019/10/29 00:00:00,0.22
2019/10/30 00:00:00,1.78
2019/10/31 00:00:00,2.00
