Time,Gas (kWh)
2019/02/04 01:00:00,0.00
2019/02/04 02:00:00,0.00
2019/02/04 03:00:00,0.00
2019/02/04 04:00:00,0.00
2019/02/04 05:00:00,0.00
2019/02/04 06:00:00,0.00
2019/02/04 07:00:00,3.55
2019/02/04 08:00:00,4.22
2019/02/04 09:00:00,4.55
2019/02/04 10:00:00,0.44
2019/02/04 11:00:00,0.00
2019/02/04 12:00:00,1.67
2019/02/04 13:00:00,1.33
2019/02/04 14:00:00,0.00
2019/02/04 15:00:00,1.78
2019/02/04 16:00:00,0.56
2019/02/04 17:00:00,1.89
2019/02/04 18:00:00,0.00
2019/02/04 19:00:00,0.33
2019/02/04 20:00:00,4.22
2019/02/04 21:00:00,2.44
2019/02/04 22:00:00,0.22
2019/02/04 23:00:00,1.44
2019/02/05 00:00:00,0.00
