Time,Gas (kWh)
2018/02/01 01:00:00,0.00
2018/02/01 02:00:00,0.00
2018/02/01 03:00:00,0.00
2018/02/01 04:00:00,0.00
2018/02/01 05:00:00,0.00
2018/02/01 06:00:00,0.00
2018/02/01 07:00:00,1.67
2018/02/01 08:00:00,3.67
2018/02/01 09:00:00,0.89
2018/02/01 10:00:00,1.33
2018/02/01 11:00:00,0.00
2018/02/01 12:00:00,1.78
2018/02/01 13:00:00,1.33
2018/02/01 14:00:00,0.78
2018/02/01 15:00:00,1.22
2018/02/01 16:00:00,1.22
2018/02/01 17:00:00,1.55
2018/02/01 18:00:00,1.89
2018/02/01 19:00:00,1.33
2018/02/01 20:00:00,0.22
2018/02/01 21:00:00,1.89
2018/02/01 22:00:00,1.00
2018/02/01 23:00:00,0.00
2018/02/02 00:00:00,0.00
