Time,Gas (kWh)
2019/12/17 01:00:00,0.00
2019/12/17 02:00:00,0.00
2019/12/17 03:00:00,0.00
2019/12/17 04:00:00,0.00
2019/12/17 05:00:00,0.00
2019/12/17 06:00:00,0.00
2019/12/17 07:00:00,0.00
2019/12/17 08:00:00,3.33
2019/12/17 09:00:00,0.78
2019/12/17 10:00:00,0.67
2019/12/17 11:00:00,1.00
2019/12/17 12:00:00,0.00
2019/12/17 13:00:00,0.00
2019/12/17 14:00:00,0.00
2019/12/17 15:00:00,0.00
2019/12/17 16:00:00,2.44
2019/12/17 17:00:00,3.55
2019/12/17 18:00:00,0.00
2019/12/17 19:00:00,0.00
2019/12/17 20:00:00,0.00
2019/12/17 21:00:00,0.00
2019/12/17 22:00:00,2.78
2019/12/17 23:00:00,0.22
2019/12/18 00:00:00,0.00
