Time,Gas (kWh)
2018/03/07 01:00:00,0.00
2018/03/07 02:00:00,0.00
2018/03/07 03:00:00,0.00
2018/03/07 04:00:00,0.00
2018/03/07 05:00:00,0.00
2018/03/07 06:00:00,0.00
2018/03/07 07:00:00,1.55
2018/03/07 08:00:00,3.11
2018/03/07 09:00:00,0.89
2018/03/07 10:00:00,0.56
2018/03/07 11:00:00,0.78
2018/03/07 12:00:00,0.00
2018/03/07 13:00:00,1.00
2018/03/07 14:00:00,0.00
2018/03/07 15:00:00,2.22
2018/03/07 16:00:00,1.33
2018/03/07 17:00:00,0.22
2018/03/07 18:00:00,3.33
2018/03/07 19:00:00,4.66
2018/03/07 20:00:00,1.11
2018/03/07 21:00:00,2.11
2018/03/07 22:00:00,0.67
2018/03/07 23:00:00,1.44
2018/03/08 00:00:00,0.00
