Time,Gas (kWh)
2020/05/01 00:00:00,4.78
2020/05/02 00:00:00,7.11
2020/05/03 00:00:00,7.66
2020/05/04 00:00:00,2.89
2020/05/05 00:00:00,4.33
2020/05/06 00:00:00,4.11
2020/05/07 00:00:00,3.67
2020/05/08 00:00:00,11.66
2020/05/09 00:00:00,6.55
2020/05/10 00:00:00,4.78
2020/05/11 00:00:00,3.33
2020/05/12 00:00:00,2.55
2020/05/13 00:00:00,5.55
2020/05/14 00:00:00,2.67
2020/05/15 00:00:00,5.89
2020/05/16 00:00:00,7.55
2020/05/17 00:00:00,7.00
2020/05/18 00:00:00,5.33
2020/05/19 00:00:00,3.33
2020/05/20 00:00:00,2.22
2020/05/21 00:00:00,2.44
2020/05/22 00:00:00,5.22
2020/05/23 00:00:00,8.33
2020/05/24 00:00:00,5.00
2020/05/25 00:00:00,6.11
2020/05/26 00:00:00,2.44
2020/05/27 00:00:00,5.22
2020/05/28 00:00:00,4.66
2020/05/29 00:00:00,4.78
2020/05/30 00:00:00,7.89
2020/05/31 00:00:00,6.78
