Time,Gas (kWh)
2019/01/30 01:00:00,0.00
2019/01/30 02:00:00,0.11
2019/01/30 03:00:00,0.00
2019/01/30 04:00:00,0.00
2019/01/30 05:00:00,0.00
2019/01/30 06:00:00,0.00
2019/01/30 07:00:00,4.33
2019/01/30 08:00:00,3.22
2019/01/30 09:00:00,2.00
2019/01/30 10:00:00,0.00
2019/01/30 11:00:00,0.00
2019/01/30 12:00:00,1.89
2019/01/30 13:00:00,1.44
2019/01/30 14:00:00,0.44
2019/01/30 15:00:00,2.33
2019/01/30 16:00:00,1.44
2019/01/30 17:00:00,1.78
2019/01/30 18:00:00,0.56
2019/01/30 19:00:00,6.33
2019/01/30 20:00:00,1.55
2019/01/30 21:00:00,0.89
2019/01/30 22:00:00,2.55
2019/01/30 23:00:00,0.00
2019/01/31 00:00:00,0.00
