Time,Gas (kWh)
2018/10/01 00:00:00,3.89
2018/10/02 00:00:00,5.78
2018/10/03 00:00:00,2.00
2018/10/04 00:00:00,3.78
2018/10/05 00:00:00,5.44
2018/10/06 00:00:00,1.78
2018/10/07 00:00:00,12.66
2018/10/08 00:00:00,5.66
2018/10/09 00:00:00,2.78
2018/10/10 00:00:00,2.44
2018/10/11 00:00:00,1.89
2018/10/12 00:00:00,1.33
2018/10/13 00:00:00,10.66
2018/10/14 00:00:00,4.22
2018/10/15 00:00:00,2.22
2018/10/16 00:00:00,2.55
2018/10/17 00:00:00,6.44
2018/10/18 00:00:00,1.89
2018/10/19 00:00:00,3.89
2018/10/20 00:00:00,6.78
2018/10/21 00:00:00,5.55
2018/10/22 00:00:00,6.33
2018/10/23 00:00:00,6.78
2018/10/24 00:00:00,5.22
2018/10/25 00:00:00,6.44
2018/10/26 00:00:00,7.11
2018/10/27 00:00:00,14.22
2018/10/28 00:00:00,20.10
2018/10/29 00:00:00,19.22
2018/10/30 00:00:00,19.88
2018/10/31 00:00:00,12.88
