#YYYY-MM,device,coverage,battc,comment
#input,"data/16WWHiRes/Enphase/adhoc/net_energy_201808.csv.gz"
#input,"data/16WWHiRes/Enphase/adhoc/net_energy_201809.csv.gz"
#input,"data/16WWHiRes/Enphase/adhoc/net_energy_201810.csv.gz"
#input,"data/16WWHiRes/Enphase/adhoc/net_energy_201811.csv.gz"
#input,"data/16WWHiRes/Enphase/adhoc/net_energy_201812.csv.gz"
#input,"data/16WWHiRes/Enphase/adhoc/net_energy_201901.csv.gz"
#input,"data/16WWHiRes/Enphase/adhoc/net_energy_201902.csv.gz"
#input,"data/16WWHiRes/Enphase/adhoc/net_energy_201903.csv.gz"
#input,"data/16WWHiRes/Enphase/adhoc/net_energy_201904.csv.gz"
#input,"data/16WWHiRes/Enphase/adhoc/net_energy_201905.csv.gz"
#input,"data/16WWHiRes/Enphase/adhoc/net_energy_201906.csv.gz"
#input,"data/16WWHiRes/Enphase/adhoc/net_energy_201907.csv.gz"
#input,"data/16WWHiRes/Enphase/adhoc/net_energy_201908.csv.gz"
#input,"data/16WWHiRes/Enphase/adhoc/net_energy_201909.csv.gz"
#input,"data/16WWHiRes/Enphase/adhoc/net_energy_201910.csv.gz"
#input,"data/16WWHiRes/Enphase/adhoc/net_energy_201911.csv.gz"
#input,"data/16WWHiRes/Enphase/adhoc/net_energy_201912.csv.gz"
#input,"data/16WWHiRes/Enphase/adhoc/net_energy_202001.csv.gz"
#input,"data/16WWHiRes/Enphase/adhoc/net_energy_202002.csv.gz"
#input,"data/16WWHiRes/Enphase/adhoc/net_energy_202003.csv.gz"
#input,"data/16WWHiRes/Enphase/adhoc/net_energy_202004.csv.gz"
#input,"data/16WWHiRes/Enphase/adhoc/net_energy_202005.csv.gz"
#input,"data/16WWHiRes/Enphase/adhoc/net_energy_202006.csv.gz"
#input,"data/16WWHiRes/Enphase/adhoc/net_energy_202007.csv.gz"
#input,"data/16WWHiRes/Enphase/adhoc/net_energy_202008.csv.gz"
#input,"data/16WWHiRes/Enphase/adhoc/net_energy_202009.csv.gz"
#input,"data/16WWHiRes/Enphase/adhoc/net_energy_202010.csv.gz"
#input,"data/16WWHiRes/Enphase/adhoc/net_energy_202011.csv.gz"
#input,"data/16WWHiRes/Enphase/adhoc/net_energy_202012.csv.gz"
#input,"data/16WWHiRes/Enphase/adhoc/net_energy_202101.csv.gz"
#input,"data/16WWHiRes/Enphase/adhoc/net_energy_202102.csv.gz"
#input,"data/16WWHiRes/Enphase/adhoc/net_energy_202103.csv.gz"
#input,"data/16WWHiRes/Enphase/adhoc/net_energy_202104.csv.gz"
#input,"data/16WWHiRes/Enphase/adhoc/net_energy_202105.csv.gz"
#input,"data/16WWHiRes/Enphase/adhoc/net_energy_202106.csv.gz"
#input,"data/16WWHiRes/Enphase/adhoc/net_energy_202107.csv.gz"
#input,"data/16WWHiRes/Enphase/adhoc/net_energy_202108.csv.gz"
#input,"data/16WWHiRes/Enphase/adhoc/net_energy_202109.csv.gz"
#input,"data/16WWHiRes/Enphase/adhoc/net_energy_202110.csv.gz"
#input,"data/16WWHiRes/Enphase/adhoc/net_energy_202111.csv.gz"
#input,"data/16WWHiRes/Enphase/adhoc/net_energy_202112.csv.gz"
#input,"data/16WWHiRes/Enphase/adhoc/net_energy_202201.csv.gz"
#input,"data/16WWHiRes/Enphase/adhoc/net_energy_202202.csv.gz"
#input,"data/16WWHiRes/Enphase/adhoc/net_energy_202203.csv.gz"
#input,"data/16WWHiRes/Enphase/adhoc/net_energy_202204.csv.gz"
#input,"data/16WWHiRes/Enphase/adhoc/net_energy_202205.csv.gz"
#input,"data/16WWHiRes/Enphase/adhoc/net_energy_202206.csv.gz"
#input,"data/16WWHiRes/Enphase/adhoc/net_energy_202207.csv.gz"
#input,"data/16WWHiRes/Enphase/adhoc/net_energy_202208.csv.gz"
#input,"data/16WWHiRes/Enphase/adhoc/net_energy_202209.csv.gz"
#input,"data/16WWHiRes/Enphase/adhoc/net_energy_202210.csv.gz"
#input,"data/16WWHiRes/Enphase/adhoc/net_energy_202211.csv.gz"
#input,"data/16WWHiRes/Enphase/adhoc/net_energy_202212.csv.gz"
#input,"data/16WWHiRes/Enphase/adhoc/net_energy_202301.csv.gz"
#input,"data/16WWHiRes/Enphase/adhoc/net_energy_202302.csv.gz"
#input,"data/16WWHiRes/Enphase/adhoc/net_energy_202303.csv.gz"
#input,"data/16WWHiRes/Enphase/adhoc/net_energy_202304.csv.gz"
#input,"data/16WWHiRes/Enphase/adhoc/net_energy_202305.csv.gz"
#input,"data/16WWHiRes/Enphase/adhoc/net_energy_202306.csv.gz"
#input,"data/16WWHiRes/Enphase/adhoc/net_energy_202307.csv.gz"
#input,"data/16WWHiRes/Enphase/adhoc/net_energy_202308.csv.gz"
#input,"data/16WWHiRes/Enphase/adhoc/net_energy_202309.csv.gz"
#input,"data/16WWHiRes/Enphase/adhoc/net_energy_202310.csv.gz"
#input,"data/16WWHiRes/Enphase/adhoc/net_energy_202311.csv.gz"
#input,"data/16WWHiRes/Enphase/adhoc/net_energy_202312.csv.gz"
#input,"data/16WWHiRes/Enphase/adhoc/net_energy_202401.csv.gz"
#input,"data/16WWHiRes/Enphase/adhoc/net_energy_202402.csv.gz"
#input,"data/16WWHiRes/Enphase/adhoc/net_energy_202403.csv.gz"
2018-08,Enphase,0.928571,25.997
2018-09,Enphase,1,44.826
2018-10,Enphase,1,42.303
2018-11,Enphase,1,29.789
2018-12,Enphase,1,20.032
2019-01,Enphase,1,27.05
2019-02,Enphase,1,34.802
2019-03,Enphase,0.998656,45.986
2019-04,Enphase,1,40.581
2019-05,Enphase,1,40.572
2019-06,Enphase,1,35.278
2019-07,Enphase,1,36.063
2019-08,Enphase,1,32.648
2019-09,Enphase,1,45.676
2019-10,Enphase,1,40.667
2019-11,Enphase,1,28.536
2019-12,Enphase,1,23.414
2020-01,Enphase,1,21.156
2020-02,Enphase,1,34.192
2020-03,Enphase,0.998656,44.914
2020-04,Enphase,1,47.084
2020-05,Enphase,1,46.468
2020-06,Enphase,1,44.954
2020-07,Enphase,1,45.164
2020-08,Enphase,1,42.801
2020-09,Enphase,1,43.83
2020-10,Enphase,1,37.688
2020-11,Enphase,1,24.808
2020-12,Enphase,1,17.623
2021-01,Enphase,1,14.402
2021-02,Enphase,1,28.42
2021-03,Enphase,0.998656,44.467
2021-04,Enphase,1,43.652
2021-05,Enphase,1,43.785
2021-06,Enphase,1,37.396
2021-07,Enphase,1,38.342
2021-08,Enphase,1,41.008
2021-09,Enphase,1,57.089
2021-10,Enphase,1,66.381
2021-11,Enphase,1,50.911
2021-12,Enphase,1,24.36
2022-01,Enphase,1,41.8
2022-02,Enphase,1,74.589
2022-03,Enphase,0.998656,97.163
2022-04,Enphase,1,72.455
2022-05,Enphase,1,78.999
2022-06,Enphase,1,64.209
2022-07,Enphase,1,58.875
2022-08,Enphase,1,57.97
2022-09,Enphase,1,95.439
2022-10,Enphase,1,105.978
2022-11,Enphase,1,54.684
2022-12,Enphase,1,33.811
2023-01,Enphase,1,46.483
2023-02,Enphase,1,79.038
2023-03,Enphase,0.998656,116.333
2023-04,Enphase,1,84.236
2023-05,Enphase,1,78.451
2023-06,Enphase,1,61.305
2023-07,Enphase,1,68.716
2023-08,Enphase,1,61.897
2023-09,Enphase,1,101.095
2023-10,Enphase,1,111.268
2023-11,Enphase,1,53.569
2023-12,Enphase,1,22.211
2024-01,Enphase,1,48.022
2024-02,Enphase,1,72.56
2024-03,Enphase,0.998656,127.946
#script,"script/consolidate/energy/std/battc/M/Enphase/battc-M-Enphase.sh"
