"Date","Time","Unix Time","Excel Time","power""26 Jul 2011","0:00","1311634800","40749.9583333","0",
"26 Jul 2011","1:00","1311638400","40750","0",
"26 Jul 2011","2:00","1311642000","40750.0416667","0",
"26 Jul 2011","3:00","1311645600","40750.0833333","0",
"26 Jul 2011","4:00","1311649200","40750.125","0",
"26 Jul 2011","5:00","1311652800","40750.1666667","0",
"26 Jul 2011","6:00","1311656400","40750.2083333","0",
"26 Jul 2011","7:00","1311660000","40750.25","29",
"26 Jul 2011","8:00","1311663600","40750.2916667","51",
"26 Jul 2011","9:00","1311667200","40750.3333333","16",
"26 Jul 2011","10:00","1311670800","40750.375","16",
"26 Jul 2011","11:00","1311674400","40750.4166667","16",
"26 Jul 2011","12:00","1311678000","40750.4583333","40",
"26 Jul 2011","13:00","1311681600","40750.5","77",
"26 Jul 2011","14:00","1311685200","40750.5416667","20",
"26 Jul 2011","15:00","1311688800","40750.5833333","0",
"26 Jul 2011","16:00","1311692400","40750.625","0",
"26 Jul 2011","17:00","1311696000","40750.6666667","0",
"26 Jul 2011","18:00","1311699600","40750.7083333","0",
"26 Jul 2011","19:00","1311703200","40750.75","4",
"26 Jul 2011","20:00","1311706800","40750.7916667","64",
"26 Jul 2011","21:00","1311710400","40750.8333333","",
"26 Jul 2011","22:00","1311714000","40750.875","",
"26 Jul 2011","23:00","1311717600","40750.9166667","",
"27 Jul 2011","0:00","1311721200","40750.9583333","",
"27 Jul 2011","1:00","1311724800","40751","0",
"27 Jul 2011","2:00","1311728400","40751.0416667","0",
"27 Jul 2011","3:00","1311732000","40751.0833333","",
"27 Jul 2011","4:00","1311735600","40751.125","0",
"27 Jul 2011","5:00","1311739200","40751.1666667","",
"27 Jul 2011","6:00","1311742800","40751.2083333","",
"27 Jul 2011","7:00","1311746400","40751.25","",
"27 Jul 2011","8:00","1311750000","40751.2916667","0",
"27 Jul 2011","9:00","1311753600","40751.3333333","0",
"27 Jul 2011","10:00","1311757200","40751.375","0",
"27 Jul 2011","11:00","1311760800","40751.4166667","0",
"27 Jul 2011","12:00","1311764400","40751.4583333","0",
"27 Jul 2011","13:00","1311768000","40751.5","0",
"27 Jul 2011","14:00","1311771600","40751.5416667","0",
"27 Jul 2011","15:00","1311775200","40751.5833333","0",
"27 Jul 2011","16:00","1311778800","40751.625","48",
"27 Jul 2011","17:00","1311782400","40751.6666667","54",
"27 Jul 2011","18:00","1311786000","40751.7083333","58",
"27 Jul 2011","19:00","1311789600","40751.75","37",
"27 Jul 2011","20:00","1311793200","40751.7916667","73",
"27 Jul 2011","21:00","1311796800","40751.8333333","68",
"27 Jul 2011","22:00","1311800400","40751.875","11",
"27 Jul 2011","23:00","1311804000","40751.9166667","0",
"28 Jul 2011","0:00","1311807600","40751.9583333","0",
"28 Jul 2011","1:00","1311811200","40752","0",
"28 Jul 2011","2:00","1311814800","40752.0416667","0",
"28 Jul 2011","3:00","1311818400","40752.0833333","0",
"28 Jul 2011","4:00","1311822000","40752.125","0",
"28 Jul 2011","5:00","1311825600","40752.1666667","0",
"28 Jul 2011","6:00","1311829200","40752.2083333","0",
"28 Jul 2011","7:00","1311832800","40752.25","0",
"28 Jul 2011","8:00","1311836400","40752.2916667","0",
"28 Jul 2011","9:00","1311840000","40752.3333333","0",
"28 Jul 2011","10:00","1311843600","40752.375","0",
"28 Jul 2011","11:00","1311847200","40752.4166667","0",
"28 Jul 2011","12:00","1311850800","40752.4583333","0",
"28 Jul 2011","13:00","1311854400","40752.5","0",
"28 Jul 2011","14:00","1311858000","40752.5416667","0",
"28 Jul 2011","15:00","1311861600","40752.5833333","0",
"28 Jul 2011","16:00","1311865200","40752.625","33",
"28 Jul 2011","17:00","1311868800","40752.6666667","41",
"28 Jul 2011","18:00","1311872400","40752.7083333","70",
"28 Jul 2011","19:00","1311876000","40752.75","17",
"28 Jul 2011","20:00","1311879600","40752.7916667","72",
"28 Jul 2011","21:00","1311883200","40752.8333333","71",
"28 Jul 2011","22:00","1311886800","40752.875","3",
"28 Jul 2011","23:00","1311890400","40752.9166667","0",
"29 Jul 2011","0:00","1311894000","40752.9583333","0",
"29 Jul 2011","1:00","1311897600","40753","0",
"29 Jul 2011","2:00","1311901200","40753.0416667","0",
"29 Jul 2011","3:00","1311904800","40753.0833333","0",
"29 Jul 2011","4:00","1311908400","40753.125","0",
"29 Jul 2011","5:00","1311912000","40753.1666667","0",
"29 Jul 2011","6:00","1311915600","40753.2083333","0",
"29 Jul 2011","7:00","1311919200","40753.25","0",
"29 Jul 2011","8:00","1311922800","40753.2916667","0",
"29 Jul 2011","9:00","1311926400","40753.3333333","0",
"29 Jul 2011","10:00","1311930000","40753.375","0",
"29 Jul 2011","11:00","1311933600","40753.4166667","0",
