"Date","Time","Unix Time","Excel Time","temperature""26 Jul 2011","0:00","1311634800","40749.9583333","23.4375",
"26 Jul 2011","1:00","1311638400","40750","23.25",
"26 Jul 2011","2:00","1311642000","40750.0416667","23.0625",
"26 Jul 2011","3:00","1311645600","40750.0833333","23",
"26 Jul 2011","4:00","1311649200","40750.125","23",
"26 Jul 2011","5:00","1311652800","40750.1666667","23",
"26 Jul 2011","6:00","1311656400","40750.2083333","23.0625",
"26 Jul 2011","7:00","1311660000","40750.25","23",
"26 Jul 2011","8:00","1311663600","40750.2916667","22.75",
"26 Jul 2011","9:00","1311667200","40750.3333333","22.75",
"26 Jul 2011","10:00","1311670800","40750.375","22.5625",
"26 Jul 2011","11:00","1311674400","40750.4166667","22.5",
"26 Jul 2011","12:00","1311678000","40750.4583333","22.5",
"26 Jul 2011","13:00","1311681600","40750.5","22.5",
"26 Jul 2011","14:00","1311685200","40750.5416667","22.5",
"26 Jul 2011","15:00","1311688800","40750.5833333","22.5625",
"26 Jul 2011","16:00","1311692400","40750.625","22.75",
"26 Jul 2011","17:00","1311696000","40750.6666667","22.8125",
"26 Jul 2011","18:00","1311699600","40750.7083333","23.0625",
"26 Jul 2011","19:00","1311703200","40750.75","23.5",
"26 Jul 2011","20:00","1311706800","40750.7916667","23.5625",
"26 Jul 2011","21:00","1311710400","40750.8333333","",
"26 Jul 2011","22:00","1311714000","40750.875","",
"26 Jul 2011","23:00","1311717600","40750.9166667","",
"27 Jul 2011","0:00","1311721200","40750.9583333","",
"27 Jul 2011","1:00","1311724800","40751","",
"27 Jul 2011","2:00","1311728400","40751.0416667","",
"27 Jul 2011","3:00","1311732000","40751.0833333","",
"27 Jul 2011","4:00","1311735600","40751.125","",
"27 Jul 2011","5:00","1311739200","40751.1666667","",
"27 Jul 2011","6:00","1311742800","40751.2083333","",
"27 Jul 2011","7:00","1311746400","40751.25","",
"27 Jul 2011","8:00","1311750000","40751.2916667","22",
"27 Jul 2011","9:00","1311753600","40751.3333333","22",
"27 Jul 2011","10:00","1311757200","40751.375","22.0625",
"27 Jul 2011","11:00","1311760800","40751.4166667","22.25",
"27 Jul 2011","12:00","1311764400","40751.4583333","22.4375",
"27 Jul 2011","13:00","1311768000","40751.5","22.5",
"27 Jul 2011","14:00","1311771600","40751.5416667","22.625",
"27 Jul 2011","15:00","1311775200","40751.5833333","22.6875",
"27 Jul 2011","16:00","1311778800","40751.625","22.625",
"27 Jul 2011","17:00","1311782400","40751.6666667","22.9375",
"27 Jul 2011","18:00","1311786000","40751.7083333","23.1875",
"27 Jul 2011","19:00","1311789600","40751.75","23.25",
"27 Jul 2011","20:00","1311793200","40751.7916667","23.125",
"27 Jul 2011","21:00","1311796800","40751.8333333","23",
"27 Jul 2011","22:00","1311800400","40751.875","22.875",
"27 Jul 2011","23:00","1311804000","40751.9166667","22.75",
"28 Jul 2011","0:00","1311807600","40751.9583333","22.5625",
"28 Jul 2011","1:00","1311811200","40752","22.5",
"28 Jul 2011","2:00","1311814800","40752.0416667","22.5",
"28 Jul 2011","3:00","1311818400","40752.0833333","22.625",
"28 Jul 2011","4:00","1311822000","40752.125","22.5625",
"28 Jul 2011","5:00","1311825600","40752.1666667","22.5",
"28 Jul 2011","6:00","1311829200","40752.2083333","22.4375",
"28 Jul 2011","7:00","1311832800","40752.25","22.25",
"28 Jul 2011","8:00","1311836400","40752.2916667","22.1875",
"28 Jul 2011","9:00","1311840000","40752.3333333","22.375",
"28 Jul 2011","10:00","1311843600","40752.375","22.875",
"28 Jul 2011","11:00","1311847200","40752.4166667","23.1875",
"28 Jul 2011","12:00","1311850800","40752.4583333","23.4375",
"28 Jul 2011","13:00","1311854400","40752.5","23.5",
"28 Jul 2011","14:00","1311858000","40752.5416667","23.5",
"28 Jul 2011","15:00","1311861600","40752.5833333","23.5",
"28 Jul 2011","16:00","1311865200","40752.625","23.625",
"28 Jul 2011","17:00","1311868800","40752.6666667","23.8125",
"28 Jul 2011","18:00","1311872400","40752.7083333","24.0625",
"28 Jul 2011","19:00","1311876000","40752.75","24.25",
"28 Jul 2011","20:00","1311879600","40752.7916667","24.25",
"28 Jul 2011","21:00","1311883200","40752.8333333","24.1875",
"28 Jul 2011","22:00","1311886800","40752.875","24.125",
"28 Jul 2011","23:00","1311890400","40752.9166667","24",
"29 Jul 2011","0:00","1311894000","40752.9583333","23.875",
"29 Jul 2011","1:00","1311897600","40753","23.6875",
"29 Jul 2011","2:00","1311901200","40753.0416667","23.625",
"29 Jul 2011","3:00","1311904800","40753.0833333","23.6875",
"29 Jul 2011","4:00","1311908400","40753.125","23.625",
"29 Jul 2011","5:00","1311912000","40753.1666667","23.5",
"29 Jul 2011","6:00","1311915600","40753.2083333","23.3125",
