Date/Time,Energy Consumed (Wh)
2018-08-06 00:00:00 +0100,1572
2018-08-07 00:00:00 +0100,8202
2018-08-08 00:00:00 +0100,6070
2018-08-09 00:00:00 +0100,9117
2018-08-10 00:00:00 +0100,3404
2018-08-11 00:00:00 +0100,2162
2018-08-12 00:00:00 +0100,3624
2018-08-13 00:00:00 +0100,5619
2018-08-14 00:00:00 +0100,6469
2018-08-15 00:00:00 +0100,4845
2018-08-16 00:00:00 +0100,1696
2018-08-17 00:00:00 +0100,1716
2018-08-18 00:00:00 +0100,1481
2018-08-19 00:00:00 +0100,1713
2018-08-20 00:00:00 +0100,1554
2018-08-21 00:00:00 +0100,1601
2018-08-22 00:00:00 +0100,1630
2018-08-23 00:00:00 +0100,1639
2018-08-24 00:00:00 +0100,1599
2018-08-25 00:00:00 +0100,1804
2018-08-26 00:00:00 +0100,1539
2018-08-27 00:00:00 +0100,1575
2018-08-28 00:00:00 +0100,1646
2018-08-29 00:00:00 +0100,1621
2018-08-30 00:00:00 +0100,2103
2018-08-31 00:00:00 +0100,5174
Total,81175
