Date/Time,Power Delivered (W)
2018-08-06 17:35:31 +0100,0
2018-08-06 17:40:31 +0100,0
2018-08-06 17:45:31 +0100,0
2018-08-06 17:50:31 +0100,0
2018-08-06 17:55:31 +0100,0
2018-08-06 18:00:31 +0100,0
2018-08-06 18:05:31 +0100,0
2018-08-06 18:10:31 +0100,0
2018-08-06 18:15:31 +0100,0
2018-08-06 18:20:31 +0100,0
2018-08-06 18:25:31 +0100,0
2018-08-06 18:30:31 +0100,0
2018-08-06 18:35:31 +0100,0
2018-08-06 18:40:31 +0100,0
2018-08-06 18:45:31 +0100,0
2018-08-06 18:50:31 +0100,0
2018-08-06 18:55:31 +0100,0
2018-08-06 19:00:31 +0100,0
2018-08-06 19:05:31 +0100,0
2018-08-06 19:10:31 +0100,0
2018-08-06 19:15:31 +0100,0
2018-08-06 19:20:31 +0100,0
2018-08-06 19:25:31 +0100,0
2018-08-06 19:30:31 +0100,0
2018-08-06 19:35:31 +0100,0
2018-08-06 19:40:31 +0100,0
2018-08-06 19:45:31 +0100,0
2018-08-06 19:50:31 +0100,0
2018-08-06 19:55:31 +0100,0
2018-08-06 20:00:31 +0100,0
2018-08-06 20:05:31 +0100,0
2018-08-06 20:10:31 +0100,0
2018-08-06 20:15:31 +0100,0
2018-08-06 20:20:31 +0100,0
2018-08-06 20:25:31 +0100,0
2018-08-06 20:30:31 +0100,0
2018-08-06 20:35:31 +0100,0
2018-08-06 20:40:31 +0100,0
2018-08-06 20:45:31 +0100,0
2018-08-06 20:50:31 +0100,0
2018-08-06 20:55:31 +0100,0
2018-08-06 21:00:31 +0100,0
2018-08-06 21:05:31 +0100,0
2018-08-06 21:10:31 +0100,0
2018-08-06 21:15:31 +0100,0
2018-08-06 21:20:31 +0100,0
2018-08-06 21:25:31 +0100,0
2018-08-06 21:30:31 +0100,0
2018-08-06 21:35:31 +0100,0
2018-08-06 21:40:31 +0100,0
2018-08-06 21:45:31 +0100,0
2018-08-06 21:50:31 +0100,0
2018-08-06 21:55:31 +0100,0
2018-08-06 22:00:31 +0100,0
2018-08-06 22:05:31 +0100,0
2018-08-06 22:10:31 +0100,0
2018-08-06 22:15:31 +0100,0
2018-08-06 22:20:31 +0100,0
2018-08-06 22:25:31 +0100,0
2018-08-06 22:30:31 +0100,0
2018-08-06 22:35:31 +0100,0
2018-08-06 22:40:31 +0100,0
2018-08-06 22:45:31 +0100,0
2018-08-06 22:50:31 +0100,0
2018-08-06 22:55:31 +0100,0
2018-08-06 23:00:31 +0100,0
2018-08-06 23:05:31 +0100,0
2018-08-06 23:10:31 +0100,0
2018-08-06 23:15:31 +0100,0
2018-08-06 23:20:31 +0100,0
2018-08-06 23:25:31 +0100,0
2018-08-06 23:30:31 +0100,0
2018-08-06 23:35:31 +0100,0
2018-08-06 23:40:31 +0100,0
2018-08-06 23:45:31 +0100,0
2018-08-06 23:50:31 +0100,0
2018-08-06 23:55:31 +0100,0
2018-08-07 00:00:31 +0100,0
2018-08-07 00:05:31 +0100,0
2018-08-07 00:10:31 +0100,0
2018-08-07 00:15:31 +0100,0
2018-08-07 00:20:31 +0100,0
2018-08-07 00:25:31 +0100,0
2018-08-07 00:30:31 +0100,0
2018-08-07 00:35:31 +0100,0
2018-08-07 00:40:31 +0100,0
2018-08-07 00:45:31 +0100,0
2018-08-07 00:50:31 +0100,0
2018-08-07 00:55:31 +0100,0
2018-08-07 01:00:31 +0100,0
2018-08-07 01:05:31 +0100,0
2018-08-07 01:10:31 +0100,0
2018-08-07 01:15:31 +0100,0
2018-08-07 01:20:31 +0100,0
2018-08-07 01:25:31 +0100,0
2018-08-07 01:30:31 +0100,0
2018-08-07 01:35:31 +0100,0
2018-08-07 01:40:31 +0100,0
2018-08-07 01:45:31 +0100,0
2018-08-07 01:50:31 +0100,0
2018-08-07 01:55:31 +0100,0
2018-08-07 02:00:31 +0100,0
2018-08-07 02:05:31 +0100,0
2018-08-07 02:10:31 +0100,0
2018-08-07 02:15:31 +0100,0
2018-08-07 02:20:31 +0100,0
2018-08-07 02:25:31 +0100,0
2018-08-07 02:30:31 +0100,0
2018-08-07 02:35:31 +0100,0
2018-08-07 02:40:31 +0100,0
2018-08-07 02:45:31 +0100,0
2018-08-07 02:50:31 +0100,0
2018-08-07 02:55:31 +0100,0
2018-08-07 03:00:31 +0100,0
2018-08-07 03:05:31 +0100,0
2018-08-07 03:10:31 +0100,0
2018-08-07 03:15:31 +0100,0
2018-08-07 03:20:31 +0100,0
2018-08-07 03:25:31 +0100,0
2018-08-07 03:30:31 +0100,0
2018-08-07 03:35:31 +0100,0
2018-08-07 03:40:31 +0100,0
2018-08-07 03:45:31 +0100,0
2018-08-07 03:50:31 +0100,0
2018-08-07 03:55:31 +0100,0
2018-08-07 04:00:31 +0100,0
2018-08-07 04:05:31 +0100,0
2018-08-07 04:10:31 +0100,0
2018-08-07 04:15:31 +0100,0
2018-08-07 04:20:31 +0100,0
2018-08-07 04:25:31 +0100,0
2018-08-07 04:30:31 +0100,0
2018-08-07 04:35:31 +0100,0
2018-08-07 04:40:31 +0100,0
2018-08-07 04:45:31 +0100,0
2018-08-07 04:50:31 +0100,0
2018-08-07 04:55:31 +0100,0
2018-08-07 05:00:31 +0100,0
2018-08-07 05:05:31 +0100,0
2018-08-07 05:10:31 +0100,0
2018-08-07 05:15:31 +0100,0
2018-08-07 05:20:31 +0100,0
2018-08-07 05:25:31 +0100,0
2018-08-07 05:30:31 +0100,0
2018-08-07 05:35:31 +0100,0
2018-08-07 05:40:31 +0100,0
2018-08-07 05:45:31 +0100,4
2018-08-07 05:50:31 +0100,4
2018-08-07 05:55:31 +0100,4
2018-08-07 06:00:31 +0100,48
2018-08-07 06:05:31 +0100,48
2018-08-07 06:10:31 +0100,48
2018-08-07 06:15:31 +0100,88
2018-08-07 06:20:31 +0100,88
2018-08-07 06:25:31 +0100,88
2018-08-07 06:30:31 +0100,228
2018-08-07 06:35:31 +0100,228
2018-08-07 06:40:31 +0100,228
2018-08-07 06:45:31 +0100,492
2018-08-07 06:50:31 +0100,492
2018-08-07 06:55:31 +0100,492
2018-08-07 07:00:31 +0100,684
2018-08-07 07:05:31 +0100,684
2018-08-07 07:10:31 +0100,684
2018-08-07 07:15:31 +0100,844
2018-08-07 07:20:31 +0100,844
2018-08-07 07:25:31 +0100,844
2018-08-07 07:30:31 +0100,940
2018-08-07 07:35:31 +0100,940
2018-08-07 07:40:31 +0100,940
2018-08-07 07:45:31 +0100,996
2018-08-07 07:50:31 +0100,996
2018-08-07 07:55:31 +0100,996
2018-08-07 08:00:31 +0100,1124
2018-08-07 08:05:31 +0100,1124
2018-08-07 08:10:31 +0100,1124
2018-08-07 08:15:31 +0100,1260
2018-08-07 08:20:31 +0100,1260
2018-08-07 08:25:31 +0100,1260
2018-08-07 08:30:31 +0100,1400
2018-08-07 08:35:31 +0100,1400
2018-08-07 08:40:31 +0100,1400
2018-08-07 08:45:31 +0100,1524
2018-08-07 08:50:31 +0100,1524
2018-08-07 08:55:31 +0100,1524
2018-08-07 09:00:31 +0100,1676
2018-08-07 09:05:31 +0100,1676
2018-08-07 09:10:31 +0100,1676
2018-08-07 09:15:31 +0100,1804
2018-08-07 09:20:31 +0100,1804
2018-08-07 09:25:31 +0100,1804
2018-08-07 09:30:31 +0100,1920
2018-08-07 09:35:31 +0100,1920
2018-08-07 09:40:31 +0100,1920
2018-08-07 09:45:31 +0100,2040
2018-08-07 09:50:31 +0100,2040
2018-08-07 09:55:31 +0100,2040
2018-08-07 10:00:31 +0100,2160
2018-08-07 10:05:31 +0100,2160
2018-08-07 10:10:31 +0100,2160
2018-08-07 10:15:31 +0100,2292
2018-08-07 10:20:31 +0100,2292
2018-08-07 10:25:31 +0100,2292
2018-08-07 10:30:31 +0100,2392
2018-08-07 10:35:31 +0100,2392
2018-08-07 10:40:31 +0100,2392
2018-08-07 10:45:31 +0100,2468
2018-08-07 10:50:31 +0100,2468
2018-08-07 10:55:31 +0100,2468
2018-08-07 11:00:31 +0100,2508
2018-08-07 11:05:31 +0100,2508
2018-08-07 11:10:31 +0100,2508
2018-08-07 11:15:31 +0100,2624
2018-08-07 11:20:31 +0100,2624
2018-08-07 11:25:31 +0100,2624
2018-08-07 11:30:31 +0100,2672
2018-08-07 11:35:31 +0100,2672
2018-08-07 11:40:31 +0100,2672
2018-08-07 11:45:31 +0100,2736
2018-08-07 11:50:31 +0100,2736
2018-08-07 11:55:31 +0100,2736
2018-08-07 12:00:31 +0100,2764
2018-08-07 12:05:31 +0100,2764
2018-08-07 12:10:31 +0100,2764
2018-08-07 12:15:31 +0100,2792
2018-08-07 12:20:31 +0100,2792
2018-08-07 12:25:31 +0100,2792
2018-08-07 12:30:31 +0100,2820
2018-08-07 12:35:31 +0100,2820
2018-08-07 12:40:31 +0100,2820
2018-08-07 12:45:31 +0100,2832
2018-08-07 12:50:31 +0100,2832
2018-08-07 12:55:31 +0100,2832
2018-08-07 13:00:31 +0100,2832
2018-08-07 13:05:31 +0100,2832
2018-08-07 13:10:31 +0100,2832
2018-08-07 13:15:31 +0100,2804
2018-08-07 13:20:31 +0100,2804
2018-08-07 13:25:31 +0100,2804
2018-08-07 13:30:31 +0100,2056
2018-08-07 13:35:31 +0100,2056
2018-08-07 13:40:31 +0100,2056
2018-08-07 13:45:31 +0100,1992
2018-08-07 13:50:31 +0100,1992
2018-08-07 13:55:31 +0100,1992
2018-08-07 14:00:31 +0100,1172
2018-08-07 14:05:31 +0100,1172
2018-08-07 14:10:31 +0100,1172
2018-08-07 14:15:31 +0100,360
2018-08-07 14:20:31 +0100,360
2018-08-07 14:25:31 +0100,360
2018-08-07 14:30:31 +0100,580
2018-08-07 14:35:31 +0100,580
2018-08-07 14:40:31 +0100,580
2018-08-07 14:45:31 +0100,640
2018-08-07 14:50:31 +0100,640
2018-08-07 14:55:31 +0100,640
2018-08-07 15:00:31 +0100,508
2018-08-07 15:05:31 +0100,508
2018-08-07 15:10:31 +0100,508
2018-08-07 15:15:31 +0100,608
2018-08-07 15:20:31 +0100,608
2018-08-07 15:25:31 +0100,608
2018-08-07 15:30:31 +0100,1264
2018-08-07 15:35:31 +0100,1264
2018-08-07 15:40:31 +0100,1264
2018-08-07 15:45:31 +0100,2108
2018-08-07 15:50:31 +0100,2108
2018-08-07 15:55:31 +0100,2108
2018-08-07 16:00:31 +0100,1660
2018-08-07 16:05:31 +0100,1660
2018-08-07 16:10:31 +0100,1660
2018-08-07 16:15:31 +0100,1376
2018-08-07 16:20:31 +0100,1376
2018-08-07 16:25:31 +0100,1376
2018-08-07 16:30:31 +0100,944
2018-08-07 16:35:31 +0100,944
2018-08-07 16:40:31 +0100,944
2018-08-07 16:45:31 +0100,696
2018-08-07 16:50:31 +0100,696
2018-08-07 16:55:31 +0100,696
2018-08-07 17:00:31 +0100,560
2018-08-07 17:05:31 +0100,560
2018-08-07 17:10:31 +0100,560
2018-08-07 17:15:31 +0100,520
2018-08-07 17:20:31 +0100,520
2018-08-07 17:25:31 +0100,520
2018-08-07 17:30:31 +0100,600
2018-08-07 17:35:31 +0100,600
2018-08-07 17:40:31 +0100,600
2018-08-07 17:45:31 +0100,444
2018-08-07 17:50:31 +0100,444
2018-08-07 17:55:31 +0100,444
2018-08-07 18:00:31 +0100,456
2018-08-07 18:05:31 +0100,456
2018-08-07 18:10:31 +0100,456
2018-08-07 18:15:31 +0100,416
2018-08-07 18:20:31 +0100,416
2018-08-07 18:25:31 +0100,416
2018-08-07 18:30:31 +0100,292
2018-08-07 18:35:31 +0100,292
2018-08-07 18:40:31 +0100,292
2018-08-07 18:45:31 +0100,80
2018-08-07 18:50:31 +0100,80
2018-08-07 18:55:31 +0100,80
2018-08-07 19:00:31 +0100,120
2018-08-07 19:05:31 +0100,120
2018-08-07 19:10:31 +0100,120
2018-08-07 19:15:31 +0100,108
2018-08-07 19:20:31 +0100,108
2018-08-07 19:25:31 +0100,108
2018-08-07 19:30:31 +0100,128
2018-08-07 19:35:31 +0100,128
2018-08-07 19:40:31 +0100,128
2018-08-07 19:45:31 +0100,96
2018-08-07 19:50:31 +0100,96
2018-08-07 19:55:31 +0100,96
2018-08-07 20:00:31 +0100,44
2018-08-07 20:05:31 +0100,44
2018-08-07 20:10:31 +0100,44
2018-08-07 20:15:31 +0100,0
2018-08-07 20:20:31 +0100,0
2018-08-07 20:25:31 +0100,0
2018-08-07 20:30:31 +0100,0
2018-08-07 20:35:31 +0100,0
2018-08-07 20:40:31 +0100,0
2018-08-07 20:45:31 +0100,0
2018-08-07 20:50:31 +0100,0
2018-08-07 20:55:31 +0100,0
2018-08-07 21:00:31 +0100,0
2018-08-07 21:05:31 +0100,0
2018-08-07 21:10:31 +0100,0
2018-08-07 21:15:31 +0100,0
2018-08-07 21:20:31 +0100,0
2018-08-07 21:25:31 +0100,0
2018-08-07 21:30:31 +0100,0
2018-08-07 21:35:31 +0100,0
2018-08-07 21:40:31 +0100,0
2018-08-07 21:45:31 +0100,0
2018-08-07 21:50:31 +0100,0
2018-08-07 21:55:31 +0100,0
2018-08-07 22:00:31 +0100,0
2018-08-07 22:05:31 +0100,0
2018-08-07 22:10:31 +0100,0
2018-08-07 22:15:31 +0100,0
2018-08-07 22:20:31 +0100,0
2018-08-07 22:25:31 +0100,0
2018-08-07 22:30:31 +0100,0
2018-08-07 22:35:31 +0100,0
2018-08-07 22:40:31 +0100,0
2018-08-07 22:45:31 +0100,0
2018-08-07 22:50:31 +0100,0
2018-08-07 22:55:31 +0100,0
2018-08-07 23:00:31 +0100,0
2018-08-07 23:05:31 +0100,0
2018-08-07 23:10:31 +0100,0
2018-08-07 23:15:31 +0100,0
2018-08-07 23:20:31 +0100,0
2018-08-07 23:25:31 +0100,0
2018-08-07 23:30:31 +0100,0
2018-08-07 23:35:31 +0100,0
2018-08-07 23:40:31 +0100,0
2018-08-07 23:45:31 +0100,0
2018-08-07 23:50:31 +0100,0
2018-08-07 23:55:31 +0100,0
2018-08-08 00:00:31 +0100,0
2018-08-08 00:05:31 +0100,0
2018-08-08 00:10:31 +0100,0
2018-08-08 00:15:31 +0100,0
2018-08-08 00:20:31 +0100,0
2018-08-08 00:25:31 +0100,0
2018-08-08 00:30:31 +0100,0
2018-08-08 00:35:31 +0100,0
2018-08-08 00:40:31 +0100,0
2018-08-08 00:45:31 +0100,0
2018-08-08 00:50:31 +0100,0
2018-08-08 00:55:31 +0100,0
2018-08-08 01:00:31 +0100,0
2018-08-08 01:05:31 +0100,0
2018-08-08 01:10:31 +0100,0
2018-08-08 01:15:31 +0100,0
2018-08-08 01:20:31 +0100,0
2018-08-08 01:25:31 +0100,0
2018-08-08 01:30:31 +0100,0
2018-08-08 01:35:31 +0100,0
2018-08-08 01:40:31 +0100,0
2018-08-08 01:45:31 +0100,0
2018-08-08 01:50:31 +0100,0
2018-08-08 01:55:31 +0100,0
2018-08-08 02:00:31 +0100,0
2018-08-08 02:05:31 +0100,0
2018-08-08 02:10:31 +0100,0
2018-08-08 02:15:31 +0100,0
2018-08-08 02:20:31 +0100,0
2018-08-08 02:25:31 +0100,0
2018-08-08 02:30:31 +0100,0
2018-08-08 02:35:31 +0100,0
2018-08-08 02:40:31 +0100,0
2018-08-08 02:45:31 +0100,0
2018-08-08 02:50:31 +0100,0
2018-08-08 02:55:31 +0100,0
2018-08-08 03:00:31 +0100,0
2018-08-08 03:05:31 +0100,0
2018-08-08 03:10:31 +0100,0
2018-08-08 03:15:31 +0100,0
2018-08-08 03:20:31 +0100,0
2018-08-08 03:25:31 +0100,0
2018-08-08 03:30:31 +0100,0
2018-08-08 03:35:31 +0100,0
2018-08-08 03:40:31 +0100,0
2018-08-08 03:45:31 +0100,0
2018-08-08 03:50:31 +0100,0
2018-08-08 03:55:31 +0100,0
2018-08-08 04:00:31 +0100,0
2018-08-08 04:05:31 +0100,0
2018-08-08 04:10:31 +0100,0
2018-08-08 04:15:31 +0100,0
2018-08-08 04:20:31 +0100,0
2018-08-08 04:25:31 +0100,0
2018-08-08 04:30:31 +0100,0
2018-08-08 04:35:31 +0100,0
2018-08-08 04:40:31 +0100,0
2018-08-08 04:45:31 +0100,0
2018-08-08 04:50:31 +0100,0
2018-08-08 04:55:31 +0100,0
2018-08-08 05:00:31 +0100,0
2018-08-08 05:05:31 +0100,0
2018-08-08 05:10:31 +0100,0
2018-08-08 05:15:31 +0100,0
2018-08-08 05:20:31 +0100,0
2018-08-08 05:25:31 +0100,0
2018-08-08 05:30:31 +0100,0
2018-08-08 05:35:31 +0100,0
2018-08-08 05:40:31 +0100,0
2018-08-08 05:45:31 +0100,0
2018-08-08 05:50:31 +0100,0
2018-08-08 05:55:31 +0100,0
2018-08-08 06:00:31 +0100,8
2018-08-08 06:05:31 +0100,8
2018-08-08 06:10:31 +0100,8
2018-08-08 06:15:31 +0100,28
2018-08-08 06:20:31 +0100,28
2018-08-08 06:25:31 +0100,28
2018-08-08 06:30:31 +0100,276
2018-08-08 06:35:31 +0100,276
2018-08-08 06:40:31 +0100,276
2018-08-08 06:45:31 +0100,720
2018-08-08 06:50:31 +0100,720
2018-08-08 06:55:31 +0100,720
2018-08-08 07:00:31 +0100,852
2018-08-08 07:05:31 +0100,852
2018-08-08 07:10:31 +0100,852
2018-08-08 07:15:31 +0100,984
2018-08-08 07:20:31 +0100,984
2018-08-08 07:25:31 +0100,984
2018-08-08 07:30:31 +0100,1096
2018-08-08 07:35:31 +0100,1096
2018-08-08 07:40:31 +0100,1096
2018-08-08 07:45:31 +0100,1192
2018-08-08 07:50:31 +0100,1192
2018-08-08 07:55:31 +0100,1192
2018-08-08 08:00:31 +0100,1300
2018-08-08 08:05:31 +0100,1300
2018-08-08 08:10:31 +0100,1300
2018-08-08 08:15:31 +0100,1388
2018-08-08 08:20:31 +0100,1388
2018-08-08 08:25:31 +0100,1388
2018-08-08 08:30:31 +0100,1460
2018-08-08 08:35:31 +0100,1460
2018-08-08 08:40:31 +0100,1460
2018-08-08 08:45:31 +0100,1656
2018-08-08 08:50:31 +0100,1656
2018-08-08 08:55:31 +0100,1656
2018-08-08 09:00:31 +0100,1936
2018-08-08 09:05:31 +0100,1936
2018-08-08 09:10:31 +0100,1936
2018-08-08 09:15:31 +0100,2024
2018-08-08 09:20:31 +0100,2024
2018-08-08 09:25:31 +0100,2024
2018-08-08 09:30:31 +0100,1756
2018-08-08 09:35:31 +0100,1756
2018-08-08 09:40:31 +0100,1756
2018-08-08 09:45:31 +0100,2412
2018-08-08 09:50:31 +0100,2412
2018-08-08 09:55:31 +0100,2412
2018-08-08 10:00:31 +0100,2612
2018-08-08 10:05:31 +0100,2612
2018-08-08 10:10:31 +0100,2612
2018-08-08 10:15:31 +0100,3020
2018-08-08 10:20:31 +0100,3020
2018-08-08 10:25:31 +0100,3020
2018-08-08 10:30:31 +0100,2908
2018-08-08 10:35:31 +0100,2908
2018-08-08 10:40:31 +0100,2908
2018-08-08 10:45:31 +0100,1928
2018-08-08 10:50:31 +0100,1928
2018-08-08 10:55:31 +0100,1928
2018-08-08 11:00:31 +0100,2284
2018-08-08 11:05:31 +0100,2284
2018-08-08 11:10:31 +0100,2284
2018-08-08 11:15:31 +0100,2180
2018-08-08 11:20:31 +0100,2180
2018-08-08 11:25:31 +0100,2180
2018-08-08 11:30:31 +0100,2020
2018-08-08 11:35:31 +0100,2020
2018-08-08 11:40:31 +0100,2020
2018-08-08 11:45:31 +0100,2692
2018-08-08 11:50:31 +0100,2692
2018-08-08 11:55:31 +0100,2692
2018-08-08 12:00:31 +0100,2360
2018-08-08 12:05:31 +0100,2360
2018-08-08 12:10:31 +0100,2360
2018-08-08 12:15:31 +0100,2072
2018-08-08 12:20:31 +0100,2072
2018-08-08 12:25:31 +0100,2072
2018-08-08 12:30:31 +0100,1932
2018-08-08 12:35:31 +0100,1932
2018-08-08 12:40:31 +0100,1932
2018-08-08 12:45:31 +0100,2396
2018-08-08 12:50:31 +0100,2396
2018-08-08 12:55:31 +0100,2396
2018-08-08 13:00:31 +0100,1000
2018-08-08 13:05:31 +0100,1000
2018-08-08 13:10:31 +0100,1000
2018-08-08 13:15:31 +0100,2504
2018-08-08 13:20:31 +0100,2504
2018-08-08 13:25:31 +0100,2504
2018-08-08 13:30:31 +0100,2920
2018-08-08 13:35:31 +0100,2920
2018-08-08 13:40:31 +0100,2920
2018-08-08 13:45:31 +0100,3396
2018-08-08 13:50:31 +0100,3396
2018-08-08 13:55:31 +0100,3396
2018-08-08 14:00:31 +0100,2768
2018-08-08 14:05:31 +0100,2768
2018-08-08 14:10:31 +0100,2768
2018-08-08 14:15:31 +0100,2172
2018-08-08 14:20:31 +0100,2172
2018-08-08 14:25:31 +0100,2172
2018-08-08 14:30:31 +0100,1684
2018-08-08 14:35:31 +0100,1684
2018-08-08 14:40:31 +0100,1684
2018-08-08 14:45:31 +0100,2260
2018-08-08 14:50:31 +0100,2260
2018-08-08 14:55:31 +0100,2260
2018-08-08 15:00:31 +0100,2224
2018-08-08 15:05:31 +0100,2224
2018-08-08 15:10:31 +0100,2224
2018-08-08 15:15:31 +0100,2148
2018-08-08 15:20:31 +0100,2148
2018-08-08 15:25:31 +0100,2148
2018-08-08 15:30:31 +0100,2140
2018-08-08 15:35:31 +0100,2140
2018-08-08 15:40:31 +0100,2140
2018-08-08 15:45:31 +0100,1528
2018-08-08 15:50:31 +0100,1528
2018-08-08 15:55:31 +0100,1528
2018-08-08 16:00:31 +0100,1240
2018-08-08 16:05:31 +0100,1240
2018-08-08 16:10:31 +0100,1240
2018-08-08 16:15:31 +0100,1748
2018-08-08 16:20:31 +0100,1748
2018-08-08 16:25:31 +0100,1748
2018-08-08 16:30:31 +0100,1852
2018-08-08 16:35:31 +0100,1852
2018-08-08 16:40:31 +0100,1852
2018-08-08 16:45:31 +0100,1632
2018-08-08 16:50:31 +0100,1632
2018-08-08 16:55:31 +0100,1632
2018-08-08 17:00:31 +0100,1892
2018-08-08 17:05:31 +0100,1892
2018-08-08 17:10:31 +0100,1892
2018-08-08 17:15:31 +0100,1784
2018-08-08 17:20:31 +0100,1784
2018-08-08 17:25:31 +0100,1784
2018-08-08 17:30:31 +0100,1384
2018-08-08 17:35:31 +0100,1384
2018-08-08 17:40:31 +0100,1384
2018-08-08 17:45:31 +0100,1204
2018-08-08 17:50:31 +0100,1204
2018-08-08 17:55:31 +0100,1204
2018-08-08 18:00:31 +0100,1276
2018-08-08 18:05:31 +0100,1276
2018-08-08 18:10:31 +0100,1276
2018-08-08 18:15:31 +0100,836
2018-08-08 18:20:31 +0100,836
2018-08-08 18:25:31 +0100,836
2018-08-08 18:30:31 +0100,840
2018-08-08 18:35:31 +0100,840
2018-08-08 18:40:31 +0100,840
2018-08-08 18:45:31 +0100,616
2018-08-08 18:50:31 +0100,616
2018-08-08 18:55:31 +0100,616
2018-08-08 19:00:31 +0100,356
2018-08-08 19:05:31 +0100,356
2018-08-08 19:10:31 +0100,356
2018-08-08 19:15:31 +0100,164
2018-08-08 19:20:31 +0100,164
2018-08-08 19:25:31 +0100,164
2018-08-08 19:30:31 +0100,132
2018-08-08 19:35:31 +0100,132
2018-08-08 19:40:31 +0100,132
2018-08-08 19:45:31 +0100,64
2018-08-08 19:50:31 +0100,64
2018-08-08 19:55:31 +0100,64
2018-08-08 20:00:31 +0100,4
2018-08-08 20:05:31 +0100,4
2018-08-08 20:10:31 +0100,4
2018-08-08 20:15:31 +0100,0
2018-08-08 20:20:31 +0100,0
2018-08-08 20:25:31 +0100,0
2018-08-08 20:30:31 +0100,0
2018-08-08 20:35:31 +0100,0
2018-08-08 20:40:31 +0100,0
2018-08-08 20:45:31 +0100,0
2018-08-08 20:50:31 +0100,0
2018-08-08 20:55:31 +0100,0
2018-08-08 21:00:31 +0100,0
2018-08-08 21:05:31 +0100,0
2018-08-08 21:10:31 +0100,0
2018-08-08 21:15:31 +0100,0
2018-08-08 21:20:31 +0100,0
2018-08-08 21:25:31 +0100,0
2018-08-08 21:30:31 +0100,0
2018-08-08 21:35:31 +0100,0
2018-08-08 21:40:31 +0100,0
2018-08-08 21:45:31 +0100,0
2018-08-08 21:50:31 +0100,0
2018-08-08 21:55:31 +0100,0
2018-08-08 22:00:31 +0100,0
2018-08-08 22:05:31 +0100,0
2018-08-08 22:10:31 +0100,0
2018-08-08 22:15:31 +0100,0
2018-08-08 22:20:31 +0100,0
2018-08-08 22:25:31 +0100,0
2018-08-08 22:30:31 +0100,0
2018-08-08 22:35:31 +0100,0
2018-08-08 22:40:31 +0100,0
2018-08-08 22:45:31 +0100,0
2018-08-08 22:50:31 +0100,0
2018-08-08 22:55:31 +0100,0
2018-08-08 23:00:31 +0100,0
2018-08-08 23:05:31 +0100,0
2018-08-08 23:10:31 +0100,0
2018-08-08 23:15:31 +0100,0
2018-08-08 23:20:31 +0100,0
2018-08-08 23:25:31 +0100,0
2018-08-08 23:30:31 +0100,0
2018-08-08 23:35:31 +0100,0
2018-08-08 23:40:31 +0100,0
2018-08-08 23:45:31 +0100,0
2018-08-08 23:50:31 +0100,0
2018-08-08 23:55:31 +0100,0
