Date/Time,Energy Produced (Wh),Energy Consumed (Wh),Exported to Grid (Wh),Imported from Grid (Wh),Stored in batteries (Wh),Discharged from batteries (Wh)
2022-04-23 00:00:00 +0100,0,11,0,0,0,11
2022-04-23 00:15:00 +0100,0,19,0,0,0,19
2022-04-23 00:30:00 +0100,0,14,0,0,0,14
2022-04-23 00:45:00 +0100,0,9,1,0,0,10
2022-04-23 01:00:00 +0100,0,77,0,50,0,27
2022-04-23 01:15:00 +0100,0,42,0,0,0,42
2022-04-23 01:30:00 +0100,0,8,0,0,0,8
2022-04-23 01:45:00 +0100,0,27,0,1,0,26
2022-04-23 02:00:00 +0100,0,133,0,78,0,55
2022-04-23 02:15:00 +0100,0,9,0,0,0,9
2022-04-23 02:30:00 +0100,0,11,0,0,0,11
2022-04-23 02:45:00 +0100,0,50,0,0,0,50
2022-04-23 03:00:00 +0100,0,386,0,259,0,127
2022-04-23 03:15:00 +0100,0,188,0,99,0,89
2022-04-23 03:30:00 +0100,0,121,0,84,0,37
2022-04-23 03:45:00 +0100,0,74,0,8,0,66
2022-04-23 04:00:00 +0100,0,162,0,96,0,66
2022-04-23 04:15:00 +0100,0,130,0,78,0,52
2022-04-23 04:30:00 +0100,0,78,0,51,0,27
2022-04-23 04:45:00 +0100,0,53,0,0,0,53
2022-04-23 05:00:00 +0100,0,213,0,135,0,78
2022-04-23 05:15:00 +0100,0,20,0,0,0,20
2022-04-23 05:30:00 +0100,0,106,0,67,0,39
2022-04-23 05:45:00 +0100,0,231,0,126,0,105
2022-04-23 06:00:00 +0100,0,23,0,0,0,23
2022-04-23 06:15:00 +0100,0,20,0,0,0,20
2022-04-23 06:30:00 +0100,0,14,0,0,0,14
2022-04-23 06:45:00 +0100,6,21,0,0,0,15
2022-04-23 07:00:00 +0100,9,32,0,0,0,23
2022-04-23 07:15:00 +0100,13,49,0,0,3,39
2022-04-23 07:30:00 +0100,42,37,0,0,20,15
