#YYYY,device,coverage,gas,device,coverage,gas
#input,"data/consolidated/energy/std/gas/Y/Loop/gas-Y-Loop.csv"
#input,"data/consolidated/energy/std/gas/Y/meter/gas-Y-meter.csv"
2007,,,,meter,,9000
2008,,,,meter,1,8883
2009,,,,meter,1,6201
2010,,,,meter,1,5783.99
2011,,,,meter,1,3936.9
2012,,,,meter,1,3706.52
2013,,,,meter,1,3859.17
2014,,,,meter,1,2996.72
2015,,,,meter,1,2862.19
2016,Loop,0.916667,3267.45,meter,1,3850.55
2017,Loop,1,3422.98,meter,1,3428.79
2018,Loop,1,3679.53,meter,1,3806.19
2019,Loop,1,2888.25,meter,1,3157.06
2020,Loop,0.75,2077.25,meter,1,2899.1
2021,,,,meter,1,3379.47
2022,,,,meter,1,2073.92
2023,,,,meter,1,1274.87
