#YYYY-MM,device,coverage,gas,comment
#input,"data/16WWHiRes/gas/gas_monthly_2016.csv"
#input,"data/16WWHiRes/gas/gas_monthly_2017.csv"
#input,"data/16WWHiRes/gas/gas_monthly_2018.csv"
#input,"data/16WWHiRes/gas/gas_monthly_2019.csv"
#input,"data/16WWHiRes/gas/gas_monthly_2020.csv"
2016-02,Loop,1,565.46
2016-03,Loop,1,491.04
2016-04,Loop,1,191.48
2016-05,Loop,1,140.73
2016-06,Loop,1,110.18
2016-07,Loop,1,125.06
2016-08,Loop,1,75.31
2016-09,Loop,1,107.18
2016-10,Loop,1,197.48
2016-11,Loop,1,609.22
2016-12,Loop,1,654.31
2017-01,Loop,1,851.91
2017-02,Loop,1,491.82
2017-03,Loop,1,356.87
2017-04,Loop,1,116.96
2017-05,Loop,1,142.84
2017-06,Loop,1,109.07
2017-07,Loop,1,105.41
2017-08,Loop,1,60.31
2017-09,Loop,1,113.40
2017-10,Loop,1,101.41
2017-11,Loop,1,345.21
2017-12,Loop,1,627.77
2018-01,Loop,1,587.34
2018-02,Loop,1,749.28
2018-03,Loop,1,551.46
2018-04,Loop,1,136.73
2018-05,Loop,1,131.06
2018-06,Loop,1,103.18
2018-07,Loop,1,30.88
2018-08,Loop,1,40.10
2018-09,Loop,1,99.96
2018-10,Loop,1,211.81
2018-11,Loop,1,462.16
2018-12,Loop,1,575.57
2019-01,Loop,1,751.50
2019-02,Loop,1,508.92
2019-03,Loop,1,83.52
2019-04,Loop,1,132.95
2019-05,Loop,1,119.51
2019-06,Loop,1,108.29
2019-07,Loop,1,101.52
2019-08,Loop,1,49.76
2019-09,Loop,1,104.07
2019-10,Loop,1,94.30
2019-11,Loop,1,342.98
2019-12,Loop,1,490.93
2020-01,Loop,1,487.38
2020-02,Loop,1,434.62
2020-03,Loop,1,354.65
2020-04,Loop,1,173.94
2020-05,Loop,1,161.83
2020-06,Loop,1,142.17
2020-07,Loop,1,124.95
2020-08,Loop,1,77.42
2020-09,Loop,1,120.29
#script,"script/consolidate/energy/std/gas/M/Loop/gas-M-Loop.sh"
