1-Wire/iButton Part Number: DS1921G-F5
1-Wire/iButton Registration Number: 6D0000002B9A4F21
Is Mission Active?  true
Mission Start:  Sun Oct 09 13:40:00 BST 2011
Sample Rate:  Every 30 minute(s)
Number of Mission Samples:  1392
Total Samples:  1398
Roll Over Enabled?  false
Roll Over Occurred?  Roll over has NOT occurred
Active Alarms:  None fired
Next Clock Alarm At:  Disabled
High Temperature Alarm:  40 �C
Low Temperature Alarm:  0 �C

Date/Time,Unit,Value
09/10/11 13:40:00,C,22
09/10/11 14:10:00,C,20
09/10/11 14:40:00,C,20
09/10/11 15:10:00,C,20
09/10/11 15:40:00,C,20.5
09/10/11 16:10:00,C,21
09/10/11 16:40:00,C,20
09/10/11 17:10:00,C,20
09/10/11 17:40:00,C,20
09/10/11 18:10:00,C,20
09/10/11 18:40:00,C,20
09/10/11 19:10:00,C,20.5
09/10/11 19:40:00,C,20.5
09/10/11 20:10:00,C,20.5
09/10/11 20:40:00,C,20.5
09/10/11 21:10:00,C,20.5
09/10/11 21:40:00,C,20.5
09/10/11 22:10:00,C,20.5
09/10/11 22:40:00,C,20
09/10/11 23:10:00,C,20
09/10/11 23:40:00,C,20
10/10/11 00:10:00,C,20
10/10/11 00:40:00,C,20
10/10/11 01:10:00,C,20
10/10/11 01:40:00,C,20
10/10/11 02:10:00,C,20
10/10/11 02:40:00,C,20
10/10/11 03:10:00,C,20
10/10/11 03:40:00,C,20
10/10/11 04:10:00,C,20
10/10/11 04:40:00,C,20
10/10/11 05:10:00,C,19.5
10/10/11 05:40:00,C,19.5
10/10/11 06:10:00,C,19.5
10/10/11 06:40:00,C,19.5
10/10/11 07:10:00,C,19.5
10/10/11 07:40:00,C,19.5
10/10/11 08:10:00,C,19.5
10/10/11 08:40:00,C,19.5
10/10/11 09:10:00,C,19
10/10/11 09:40:00,C,19
10/10/11 10:10:00,C,19
10/10/11 10:40:00,C,18.5
10/10/11 11:10:00,C,18.5
10/10/11 11:40:00,C,18.5
10/10/11 12:10:00,C,18.5
10/10/11 12:40:00,C,18.5
10/10/11 13:10:00,C,18.5
10/10/11 13:40:00,C,18.5
10/10/11 14:10:00,C,18.5
10/10/11 14:40:00,C,19
10/10/11 15:10:00,C,19
10/10/11 15:40:00,C,19
10/10/11 16:10:00,C,19
10/10/11 16:40:00,C,19
10/10/11 17:10:00,C,19.5
10/10/11 17:40:00,C,19
10/10/11 18:10:00,C,19.5
10/10/11 18:40:00,C,19.5
10/10/11 19:10:00,C,19.5
10/10/11 19:40:00,C,19.5
10/10/11 20:10:00,C,19.5
10/10/11 20:40:00,C,19.5
10/10/11 21:10:00,C,19.5
10/10/11 21:40:00,C,20
10/10/11 22:10:00,C,20
10/10/11 22:40:00,C,20
10/10/11 23:10:00,C,20
10/10/11 23:40:00,C,20
11/10/11 00:10:00,C,20
11/10/11 00:40:00,C,20
11/10/11 01:10:00,C,20
11/10/11 01:40:00,C,19.5
11/10/11 02:10:00,C,19.5
11/10/11 02:40:00,C,19.5
11/10/11 03:10:00,C,19.5
11/10/11 03:40:00,C,19.5
11/10/11 04:10:00,C,19.5
11/10/11 04:40:00,C,19.5
11/10/11 05:10:00,C,19.5
11/10/11 05:40:00,C,19.5
11/10/11 06:10:00,C,19.5
11/10/11 06:40:00,C,19.5
11/10/11 07:10:00,C,19.5
11/10/11 07:40:00,C,19.5
11/10/11 08:10:00,C,19.5
11/10/11 08:40:00,C,19.5
11/10/11 09:10:00,C,19
11/10/11 09:40:00,C,19
11/10/11 10:10:00,C,19
11/10/11 10:40:00,C,19
11/10/11 11:10:00,C,19
11/10/11 11:40:00,C,19
11/10/11 12:10:00,C,19
11/10/11 12:40:00,C,19
11/10/11 13:10:00,C,19
11/10/11 13:40:00,C,19
11/10/11 14:10:00,C,19
11/10/11 14:40:00,C,19.5
11/10/11 15:10:00,C,19.5
11/10/11 15:40:00,C,19.5
11/10/11 16:10:00,C,19.5
11/10/11 16:40:00,C,19.5
11/10/11 17:10:00,C,19.5
