09/10/11 13:42:00,C,22
09/10/11 14:12:00,C,19.5
09/10/11 14:42:00,C,19.5
09/10/11 15:12:00,C,19.5
09/10/11 15:42:00,C,21
09/10/11 16:12:00,C,21
09/10/11 16:42:00,C,21.5
09/10/11 17:12:00,C,19
09/10/11 17:42:00,C,19
09/10/11 18:12:00,C,18.5
09/10/11 18:42:00,C,18
09/10/11 19:12:00,C,18
09/10/11 19:42:00,C,18
09/10/11 20:12:00,C,18
09/10/11 20:42:00,C,18
09/10/11 21:12:00,C,18
09/10/11 21:42:00,C,18
09/10/11 22:12:00,C,18
09/10/11 22:42:00,C,17.5
09/10/11 23:12:00,C,17.5
09/10/11 23:42:00,C,17.5
10/10/11 00:12:00,C,17.5
10/10/11 00:42:00,C,17.5
10/10/11 01:12:00,C,17.5
10/10/11 01:42:00,C,17.5
10/10/11 02:12:00,C,17
10/10/11 02:42:00,C,17
10/10/11 03:12:00,C,17
10/10/11 03:42:00,C,17
10/10/11 04:12:00,C,17
10/10/11 04:42:00,C,17
10/10/11 05:12:00,C,17
10/10/11 05:42:00,C,17
10/10/11 06:12:00,C,17
10/10/11 06:42:00,C,17
10/10/11 07:12:00,C,17
10/10/11 07:42:00,C,17
10/10/11 08:12:00,C,17
10/10/11 08:42:00,C,17
10/10/11 09:12:00,C,17
10/10/11 09:42:00,C,17
10/10/11 10:12:00,C,17
10/10/11 10:42:00,C,17
10/10/11 11:12:00,C,17
10/10/11 11:42:00,C,17
10/10/11 12:12:00,C,17.5
10/10/11 12:42:00,C,17.5
10/10/11 13:12:00,C,17.5
10/10/11 13:42:00,C,18
10/10/11 14:12:00,C,18.5
10/10/11 14:42:00,C,18.5
10/10/11 15:12:00,C,18.5
10/10/11 15:42:00,C,18.5
10/10/11 16:12:00,C,18.5
10/10/11 16:42:00,C,19
10/10/11 17:12:00,C,18.5
10/10/11 17:42:00,C,18
10/10/11 18:12:00,C,18
10/10/11 18:42:00,C,17.5
10/10/11 19:12:00,C,17.5
10/10/11 19:42:00,C,17.5
10/10/11 20:12:00,C,17.5
10/10/11 20:42:00,C,17.5
10/10/11 21:12:00,C,17.5
10/10/11 21:42:00,C,17.5
10/10/11 22:12:00,C,17.5
10/10/11 22:42:00,C,17.5
10/10/11 23:12:00,C,17.5
10/10/11 23:42:00,C,17.5
11/10/11 00:12:00,C,17.5
11/10/11 00:42:00,C,17.5
11/10/11 01:12:00,C,17
11/10/11 01:42:00,C,17
11/10/11 02:12:00,C,17
11/10/11 02:42:00,C,17
11/10/11 03:12:00,C,17
11/10/11 03:42:00,C,17
11/10/11 04:12:00,C,17
11/10/11 04:42:00,C,17
11/10/11 05:12:00,C,17
11/10/11 05:42:00,C,17
11/10/11 06:12:00,C,17
11/10/11 06:42:00,C,17
11/10/11 07:12:00,C,17
11/10/11 07:42:00,C,17
11/10/11 08:12:00,C,17
11/10/11 08:42:00,C,17
11/10/11 09:12:00,C,17
11/10/11 09:42:00,C,17
11/10/11 10:12:00,C,17.5
11/10/11 10:42:00,C,17.5
11/10/11 11:12:00,C,17.5
11/10/11 11:42:00,C,17.5
11/10/11 12:12:00,C,17.5
11/10/11 12:42:00,C,18
11/10/11 13:12:00,C,18
11/10/11 13:42:00,C,18
11/10/11 14:12:00,C,18
11/10/11 14:42:00,C,18.5
11/10/11 15:12:00,C,18.5
11/10/11 15:42:00,C,18.5
11/10/11 16:12:00,C,18.5
11/10/11 16:42:00,C,18.5
11/10/11 17:12:00,C,19
11/10/11 17:42:00,C,18.5
11/10/11 18:12:00,C,18
11/10/11 18:42:00,C,18
11/10/11 19:12:00,C,18
11/10/11 19:42:00,C,18
11/10/11 20:12:00,C,17.5
11/10/11 20:42:00,C,17.5
11/10/11 21:12:00,C,17.5
11/10/11 21:42:00,C,17.5
11/10/11 22:12:00,C,17.5
11/10/11 22:42:00,C,17
11/10/11 23:12:00,C,17
11/10/11 23:42:00,C,17
12/10/11 00:12:00,C,17
12/10/11 00:42:00,C,17
12/10/11 01:12:00,C,17
12/10/11 01:42:00,C,17
12/10/11 02:12:00,C,17
12/10/11 02:42:00,C,17
12/10/11 03:12:00,C,17
12/10/11 03:42:00,C,17
12/10/11 04:12:00,C,17
12/10/11 04:42:00,C,17
12/10/11 05:12:00,C,16.5
12/10/11 05:42:00,C,16.5
12/10/11 06:12:00,C,16.5
12/10/11 06:42:00,C,16.5
12/10/11 07:12:00,C,16.5
12/10/11 07:42:00,C,17
12/10/11 08:12:00,C,17
12/10/11 08:42:00,C,17.5
12/10/11 09:12:00,C,17.5
12/10/11 09:42:00,C,17.5
12/10/11 10:12:00,C,17.5
12/10/11 10:42:00,C,17.5
12/10/11 11:12:00,C,17.5
12/10/11 11:42:00,C,17.5
12/10/11 12:12:00,C,17.5
12/10/11 12:42:00,C,17.5
12/10/11 13:12:00,C,17.5
12/10/11 13:42:00,C,18
12/10/11 14:12:00,C,18
12/10/11 14:42:00,C,18.5
12/10/11 15:12:00,C,19
12/10/11 15:42:00,C,19
12/10/11 16:12:00,C,19
12/10/11 16:42:00,C,19
12/10/11 17:12:00,C,19
12/10/11 17:42:00,C,19
12/10/11 18:12:00,C,18.5
12/10/11 18:42:00,C,19
12/10/11 19:12:00,C,19
12/10/11 19:42:00,C,19
12/10/11 20:12:00,C,19
12/10/11 20:42:00,C,19
12/10/11 21:12:00,C,19
12/10/11 21:42:00,C,19
12/10/11 22:12:00,C,18.5
12/10/11 22:42:00,C,18.5
12/10/11 23:12:00,C,18.5
12/10/11 23:42:00,C,18.5
13/10/11 00:12:00,C,18.5
13/10/11 00:42:00,C,18.5
13/10/11 01:12:00,C,18.5
13/10/11 01:42:00,C,18.5
13/10/11 02:12:00,C,18.5
13/10/11 02:42:00,C,18.5
13/10/11 03:12:00,C,18.5
13/10/11 03:42:00,C,18.5
13/10/11 04:12:00,C,18.5
13/10/11 04:42:00,C,18.5
13/10/11 05:12:00,C,18.5
13/10/11 05:42:00,C,18.5
13/10/11 06:12:00,C,18.5
13/10/11 06:42:00,C,18.5
13/10/11 07:12:00,C,19
13/10/11 07:42:00,C,19
13/10/11 08:12:00,C,19
13/10/11 08:42:00,C,19
13/10/11 09:12:00,C,19
13/10/11 09:42:00,C,19
13/10/11 10:12:00,C,19
13/10/11 10:42:00,C,19
13/10/11 11:12:00,C,19
13/10/11 11:42:00,C,19
13/10/11 12:12:00,C,19
13/10/11 12:42:00,C,19
13/10/11 13:12:00,C,19
13/10/11 13:42:00,C,18.5
13/10/11 14:12:00,C,19
13/10/11 14:42:00,C,19
13/10/11 15:12:00,C,19
13/10/11 15:42:00,C,19
13/10/11 16:12:00,C,19
13/10/11 16:42:00,C,19
13/10/11 17:12:00,C,19
13/10/11 17:42:00,C,19
13/10/11 18:12:00,C,19
13/10/11 18:42:00,C,19
13/10/11 19:12:00,C,19
13/10/11 19:42:00,C,19
13/10/11 20:12:00,C,19
13/10/11 20:42:00,C,18.5
13/10/11 21:12:00,C,18.5
13/10/11 21:42:00,C,18.5
13/10/11 22:12:00,C,18.5
13/10/11 22:42:00,C,18.5
13/10/11 23:12:00,C,18.5
13/10/11 23:42:00,C,18.5
14/10/11 00:12:00,C,18.5
14/10/11 00:42:00,C,18.5
14/10/11 01:12:00,C,18.5
14/10/11 01:42:00,C,18.5
14/10/11 02:12:00,C,18.5
14/10/11 02:42:00,C,18
14/10/11 03:12:00,C,18
14/10/11 03:42:00,C,18
14/10/11 04:12:00,C,18
14/10/11 04:42:00,C,18
14/10/11 05:12:00,C,17.5
14/10/11 05:42:00,C,17.5
14/10/11 06:12:00,C,17.5
14/10/11 06:42:00,C,17.5
14/10/11 07:12:00,C,18
14/10/11 07:42:00,C,18
14/10/11 08:12:00,C,18
14/10/11 08:42:00,C,18
14/10/11 09:12:00,C,17.5
14/10/11 09:42:00,C,17
14/10/11 10:12:00,C,17
14/10/11 10:42:00,C,16.5
14/10/11 11:12:00,C,16.5
14/10/11 11:42:00,C,16.5
14/10/11 12:12:00,C,16.5
14/10/11 12:42:00,C,16.5
14/10/11 13:12:00,C,16.5
14/10/11 13:42:00,C,16.5
14/10/11 14:12:00,C,16.5
14/10/11 14:42:00,C,17
14/10/11 15:12:00,C,17.5
14/10/11 15:42:00,C,18
14/10/11 16:12:00,C,19
14/10/11 16:42:00,C,20.5
14/10/11 17:12:00,C,19.5
14/10/11 17:42:00,C,19
14/10/11 18:12:00,C,18.5
14/10/11 18:42:00,C,18.5
14/10/11 19:12:00,C,18.5
14/10/11 19:42:00,C,18
14/10/11 20:12:00,C,18
14/10/11 20:42:00,C,18
14/10/11 21:12:00,C,18
14/10/11 21:42:00,C,18
14/10/11 22:12:00,C,18
14/10/11 22:42:00,C,17.5
14/10/11 23:12:00,C,17.5
14/10/11 23:42:00,C,17.5
15/10/11 00:12:00,C,17.5
15/10/11 00:42:00,C,17.5
15/10/11 01:12:00,C,17.5
15/10/11 01:42:00,C,17
15/10/11 02:12:00,C,17
15/10/11 02:42:00,C,17
15/10/11 03:12:00,C,17
15/10/11 03:42:00,C,17
15/10/11 04:12:00,C,16.5
15/10/11 04:42:00,C,16.5
15/10/11 05:12:00,C,16.5
15/10/11 05:42:00,C,16.5
15/10/11 06:12:00,C,16.5
15/10/11 06:42:00,C,16
15/10/11 07:12:00,C,16
15/10/11 07:42:00,C,16
15/10/11 08:12:00,C,16
15/10/11 08:42:00,C,16
15/10/11 09:12:00,C,16.5
15/10/11 09:42:00,C,16.5
15/10/11 10:12:00,C,16.5
15/10/11 10:42:00,C,17
15/10/11 11:12:00,C,17
15/10/11 11:42:00,C,17
15/10/11 12:12:00,C,17
15/10/11 12:42:00,C,17
15/10/11 13:12:00,C,17
15/10/11 13:42:00,C,17
15/10/11 14:12:00,C,17.5
15/10/11 14:42:00,C,17.5
15/10/11 15:12:00,C,18.5
15/10/11 15:42:00,C,19
15/10/11 16:12:00,C,20
15/10/11 16:42:00,C,21.5
15/10/11 17:12:00,C,21
15/10/11 17:42:00,C,20
15/10/11 18:12:00,C,19.5
15/10/11 18:42:00,C,19.5
15/10/11 19:12:00,C,19.5
15/10/11 19:42:00,C,19
15/10/11 20:12:00,C,19
15/10/11 20:42:00,C,19
15/10/11 21:12:00,C,19
15/10/11 21:42:00,C,19
15/10/11 22:12:00,C,18.5
15/10/11 22:42:00,C,18.5
15/10/11 23:12:00,C,18.5
15/10/11 23:42:00,C,18.5
16/10/11 00:12:00,C,18.5
16/10/11 00:42:00,C,18
16/10/11 01:12:00,C,18
16/10/11 01:42:00,C,18
16/10/11 02:12:00,C,18
16/10/11 02:42:00,C,18
16/10/11 03:12:00,C,17.5
16/10/11 03:42:00,C,17.5
16/10/11 04:12:00,C,17.5
16/10/11 04:42:00,C,17.5
16/10/11 05:12:00,C,17
16/10/11 05:42:00,C,17
16/10/11 06:12:00,C,17
16/10/11 06:42:00,C,17
16/10/11 07:12:00,C,16.5
16/10/11 07:42:00,C,16.5
16/10/11 08:12:00,C,16.5
16/10/11 08:42:00,C,16.5
16/10/11 09:12:00,C,16.5
16/10/11 09:42:00,C,16.5
16/10/11 10:12:00,C,16.5
16/10/11 10:42:00,C,17
16/10/11 11:12:00,C,17
16/10/11 11:42:00,C,17
16/10/11 12:12:00,C,17
16/10/11 12:42:00,C,17
16/10/11 13:12:00,C,17
16/10/11 13:42:00,C,17
16/10/11 14:12:00,C,17
16/10/11 14:42:00,C,17
16/10/11 15:12:00,C,17.5
16/10/11 15:42:00,C,18
16/10/11 16:12:00,C,18.5
16/10/11 16:42:00,C,18.5
16/10/11 17:12:00,C,19
16/10/11 17:42:00,C,18.5
16/10/11 18:12:00,C,18.5
16/10/11 18:42:00,C,18
16/10/11 19:12:00,C,18
16/10/11 19:42:00,C,18
16/10/11 20:12:00,C,18
16/10/11 20:42:00,C,18
16/10/11 21:12:00,C,18
16/10/11 21:42:00,C,18
16/10/11 22:12:00,C,18
16/10/11 22:42:00,C,18
16/10/11 23:12:00,C,18
16/10/11 23:42:00,C,18
17/10/11 00:12:00,C,17.5
17/10/11 00:42:00,C,17.5
17/10/11 01:12:00,C,17.5
17/10/11 01:42:00,C,17.5
17/10/11 02:12:00,C,17.5
17/10/11 02:42:00,C,17.5
17/10/11 03:12:00,C,17.5
17/10/11 03:42:00,C,17.5
17/10/11 04:12:00,C,17
17/10/11 04:42:00,C,17
17/10/11 05:12:00,C,17
17/10/11 05:42:00,C,17
17/10/11 06:12:00,C,17
17/10/11 06:42:00,C,16.5
17/10/11 07:12:00,C,16.5
17/10/11 07:42:00,C,17.5
17/10/11 08:12:00,C,17.5
17/10/11 08:42:00,C,17.5
17/10/11 09:12:00,C,17.5
17/10/11 09:42:00,C,17.5
17/10/11 10:12:00,C,17
17/10/11 10:42:00,C,17.5
17/10/11 11:12:00,C,17.5
17/10/11 11:42:00,C,17.5
17/10/11 12:12:00,C,17.5
17/10/11 12:42:00,C,17.5
17/10/11 13:12:00,C,17.5
17/10/11 13:42:00,C,17.5
17/10/11 14:12:00,C,17.5
17/10/11 14:42:00,C,18
17/10/11 15:12:00,C,18
17/10/11 15:42:00,C,18
17/10/11 16:12:00,C,18
17/10/11 16:42:00,C,18
17/10/11 17:12:00,C,18.5
17/10/11 17:42:00,C,18.5
17/10/11 18:12:00,C,18.5
17/10/11 18:42:00,C,18
17/10/11 19:12:00,C,18
17/10/11 19:42:00,C,18
17/10/11 20:12:00,C,18
17/10/11 20:42:00,C,18
17/10/11 21:12:00,C,18
17/10/11 21:42:00,C,18
17/10/11 22:12:00,C,18
17/10/11 22:42:00,C,18
17/10/11 23:12:00,C,18
17/10/11 23:42:00,C,18
18/10/11 00:12:00,C,17.5
18/10/11 00:42:00,C,17.5
18/10/11 01:12:00,C,17.5
18/10/11 01:42:00,C,17.5
18/10/11 02:12:00,C,17.5
18/10/11 02:42:00,C,17.5
18/10/11 03:12:00,C,17.5
18/10/11 03:42:00,C,17.5
18/10/11 04:12:00,C,17.5
18/10/11 04:42:00,C,17.5
18/10/11 05:12:00,C,17
18/10/11 05:42:00,C,17
18/10/11 06:12:00,C,17
18/10/11 06:42:00,C,17
18/10/11 07:12:00,C,17.5
18/10/11 07:42:00,C,17.5
18/10/11 08:12:00,C,17.5
18/10/11 08:42:00,C,17.5
18/10/11 09:12:00,C,18
18/10/11 09:42:00,C,18
18/10/11 10:12:00,C,17.5
18/10/11 10:42:00,C,18
18/10/11 11:12:00,C,17.5
18/10/11 11:42:00,C,18
18/10/11 12:12:00,C,18
18/10/11 12:42:00,C,17.5
18/10/11 13:12:00,C,17.5
18/10/11 13:42:00,C,17.5
18/10/11 14:12:00,C,18
18/10/11 14:42:00,C,18
18/10/11 15:12:00,C,18
18/10/11 15:42:00,C,18.5
18/10/11 16:12:00,C,19
18/10/11 16:42:00,C,19
18/10/11 17:12:00,C,19
18/10/11 17:42:00,C,18.5
18/10/11 18:12:00,C,18.5
18/10/11 18:42:00,C,18
18/10/11 19:12:00,C,18
18/10/11 19:42:00,C,17.5
18/10/11 20:12:00,C,17.5
18/10/11 20:42:00,C,17.5
18/10/11 21:12:00,C,17
18/10/11 21:42:00,C,17
18/10/11 22:12:00,C,17
18/10/11 22:42:00,C,17
18/10/11 23:12:00,C,17
18/10/11 23:42:00,C,16.5
19/10/11 00:12:00,C,16.5
19/10/11 00:42:00,C,16.5
19/10/11 01:12:00,C,16.5
19/10/11 01:42:00,C,16.5
19/10/11 02:12:00,C,16.5
19/10/11 02:42:00,C,16
19/10/11 03:12:00,C,16
19/10/11 03:42:00,C,16
19/10/11 04:12:00,C,16
19/10/11 04:42:00,C,16
19/10/11 05:12:00,C,16
19/10/11 05:42:00,C,15.5
19/10/11 06:12:00,C,15.5
19/10/11 06:42:00,C,15.5
19/10/11 07:12:00,C,16
19/10/11 07:42:00,C,16
19/10/11 08:12:00,C,16
19/10/11 08:42:00,C,16
19/10/11 09:12:00,C,15.5
19/10/11 09:42:00,C,15.5
19/10/11 10:12:00,C,14
19/10/11 10:42:00,C,13.5
19/10/11 11:12:00,C,14
19/10/11 11:42:00,C,14
19/10/11 12:12:00,C,13.5
19/10/11 12:42:00,C,13.5
19/10/11 13:12:00,C,12.5
19/10/11 13:42:00,C,12.5
19/10/11 14:12:00,C,13.5
19/10/11 14:42:00,C,13
19/10/11 15:12:00,C,14
19/10/11 15:42:00,C,13.5
19/10/11 16:12:00,C,13.5
19/10/11 16:42:00,C,16
19/10/11 17:12:00,C,14
19/10/11 17:42:00,C,14
19/10/11 18:12:00,C,14
19/10/11 18:42:00,C,13.5
19/10/11 19:12:00,C,13
19/10/11 19:42:00,C,12.5
19/10/11 20:12:00,C,13
19/10/11 20:42:00,C,13
19/10/11 21:12:00,C,13
19/10/11 21:42:00,C,13
19/10/11 22:12:00,C,13
19/10/11 22:42:00,C,13
19/10/11 23:12:00,C,12.5
19/10/11 23:42:00,C,12.5
20/10/11 00:12:00,C,12.5
20/10/11 00:42:00,C,12.5
20/10/11 01:12:00,C,12.5
20/10/11 01:42:00,C,12.5
20/10/11 02:12:00,C,12
20/10/11 02:42:00,C,12
20/10/11 03:12:00,C,12
20/10/11 03:42:00,C,12
20/10/11 04:12:00,C,12
20/10/11 04:42:00,C,12
20/10/11 05:12:00,C,12
20/10/11 05:42:00,C,12
20/10/11 06:12:00,C,12
20/10/11 06:42:00,C,12
20/10/11 07:12:00,C,11.5
20/10/11 07:42:00,C,12
20/10/11 08:12:00,C,13
20/10/11 08:42:00,C,13.5
20/10/11 09:12:00,C,13.5
20/10/11 09:42:00,C,13.5
20/10/11 10:12:00,C,12.5
20/10/11 10:42:00,C,13
20/10/11 11:12:00,C,12.5
20/10/11 11:42:00,C,13
20/10/11 12:12:00,C,13
20/10/11 12:42:00,C,13
20/10/11 13:12:00,C,13
20/10/11 13:42:00,C,13
20/10/11 14:12:00,C,13
20/10/11 14:42:00,C,13.5
20/10/11 15:12:00,C,13.5
20/10/11 15:42:00,C,14
20/10/11 16:12:00,C,15
20/10/11 16:42:00,C,15
20/10/11 17:12:00,C,13
20/10/11 17:42:00,C,11.5
20/10/11 18:12:00,C,13
20/10/11 18:42:00,C,13.5
20/10/11 19:12:00,C,13
20/10/11 19:42:00,C,13
20/10/11 20:12:00,C,13
20/10/11 20:42:00,C,13
20/10/11 21:12:00,C,13
20/10/11 21:42:00,C,12.5
20/10/11 22:12:00,C,13
20/10/11 22:42:00,C,13
20/10/11 23:12:00,C,13
20/10/11 23:42:00,C,13
21/10/11 00:12:00,C,13
21/10/11 00:42:00,C,13
21/10/11 01:12:00,C,13
21/10/11 01:42:00,C,13
21/10/11 02:12:00,C,13
21/10/11 02:42:00,C,13
21/10/11 03:12:00,C,13
21/10/11 03:42:00,C,13
21/10/11 04:12:00,C,13
21/10/11 04:42:00,C,13
21/10/11 05:12:00,C,13
21/10/11 05:42:00,C,13
21/10/11 06:12:00,C,13
21/10/11 06:42:00,C,13
21/10/11 07:12:00,C,13
21/10/11 07:42:00,C,13
21/10/11 08:12:00,C,13
21/10/11 08:42:00,C,13.5
21/10/11 09:12:00,C,14
21/10/11 09:42:00,C,14
21/10/11 10:12:00,C,13.5
21/10/11 10:42:00,C,13.5
21/10/11 11:12:00,C,13.5
21/10/11 11:42:00,C,14
21/10/11 12:12:00,C,14
21/10/11 12:42:00,C,14
21/10/11 13:12:00,C,14.5
21/10/11 13:42:00,C,14.5
21/10/11 14:12:00,C,14.5
21/10/11 14:42:00,C,14.5
21/10/11 15:12:00,C,14.5
21/10/11 15:42:00,C,14.5
21/10/11 16:12:00,C,14.5
21/10/11 16:42:00,C,15
21/10/11 17:12:00,C,15
21/10/11 17:42:00,C,16
21/10/11 18:12:00,C,16
21/10/11 18:42:00,C,16
21/10/11 19:12:00,C,16
21/10/11 19:42:00,C,16
21/10/11 20:12:00,C,16.5
21/10/11 20:42:00,C,16.5
21/10/11 21:12:00,C,16.5
21/10/11 21:42:00,C,16
21/10/11 22:12:00,C,16
21/10/11 22:42:00,C,16
21/10/11 23:12:00,C,16
21/10/11 23:42:00,C,16
22/10/11 00:12:00,C,16
22/10/11 00:42:00,C,16
22/10/11 01:12:00,C,16
22/10/11 01:42:00,C,16
22/10/11 02:12:00,C,16
22/10/11 02:42:00,C,15.5
22/10/11 03:12:00,C,15.5
22/10/11 03:42:00,C,15.5
22/10/11 04:12:00,C,15.5
22/10/11 04:42:00,C,15.5
22/10/11 05:12:00,C,15.5
22/10/11 05:42:00,C,15.5
22/10/11 06:12:00,C,15.5
22/10/11 06:42:00,C,15.5
22/10/11 07:12:00,C,15
22/10/11 07:42:00,C,15.5
22/10/11 08:12:00,C,15.5
22/10/11 08:42:00,C,15.5
22/10/11 09:12:00,C,15.5
22/10/11 09:42:00,C,15.5
22/10/11 10:12:00,C,15
22/10/11 10:42:00,C,15
22/10/11 11:12:00,C,15
22/10/11 11:42:00,C,15
22/10/11 12:12:00,C,15
22/10/11 12:42:00,C,15
22/10/11 13:12:00,C,15
22/10/11 13:42:00,C,15
22/10/11 14:12:00,C,15.5
22/10/11 14:42:00,C,15.5
22/10/11 15:12:00,C,16
22/10/11 15:42:00,C,16.5
22/10/11 16:12:00,C,17
22/10/11 16:42:00,C,17.5
22/10/11 17:12:00,C,17.5
22/10/11 17:42:00,C,17
22/10/11 18:12:00,C,17
22/10/11 18:42:00,C,17
22/10/11 19:12:00,C,17
22/10/11 19:42:00,C,17
22/10/11 20:12:00,C,16.5
22/10/11 20:42:00,C,16.5
22/10/11 21:12:00,C,16.5
22/10/11 21:42:00,C,16.5
22/10/11 22:12:00,C,16.5
22/10/11 22:42:00,C,16.5
22/10/11 23:12:00,C,16.5
22/10/11 23:42:00,C,16.5
23/10/11 00:12:00,C,16.5
23/10/11 00:42:00,C,16.5
23/10/11 01:12:00,C,16
23/10/11 01:42:00,C,16
23/10/11 02:12:00,C,16
23/10/11 02:42:00,C,16
23/10/11 03:12:00,C,16
23/10/11 03:42:00,C,16
23/10/11 04:12:00,C,16
23/10/11 04:42:00,C,16
23/10/11 05:12:00,C,16
23/10/11 05:42:00,C,16
23/10/11 06:12:00,C,15.5
23/10/11 06:42:00,C,15.5
23/10/11 07:12:00,C,15.5
23/10/11 07:42:00,C,15.5
23/10/11 08:12:00,C,15.5
23/10/11 08:42:00,C,15.5
23/10/11 09:12:00,C,15.5
23/10/11 09:42:00,C,15.5
23/10/11 10:12:00,C,15.5
23/10/11 10:42:00,C,15.5
23/10/11 11:12:00,C,15.5
23/10/11 11:42:00,C,15.5
23/10/11 12:12:00,C,15.5
23/10/11 12:42:00,C,15.5
23/10/11 13:12:00,C,16
23/10/11 13:42:00,C,16
23/10/11 14:12:00,C,16
23/10/11 14:42:00,C,16.5
23/10/11 15:12:00,C,16.5
23/10/11 15:42:00,C,17
23/10/11 16:12:00,C,17.5
23/10/11 16:42:00,C,17.5
23/10/11 17:12:00,C,17.5
23/10/11 17:42:00,C,17.5
23/10/11 18:12:00,C,17.5
23/10/11 18:42:00,C,17
23/10/11 19:12:00,C,17
23/10/11 19:42:00,C,17
23/10/11 20:12:00,C,17
23/10/11 20:42:00,C,17
23/10/11 21:12:00,C,17
23/10/11 21:42:00,C,17
23/10/11 22:12:00,C,17
23/10/11 22:42:00,C,17
23/10/11 23:12:00,C,17
23/10/11 23:42:00,C,17
24/10/11 00:12:00,C,17
24/10/11 00:42:00,C,17
24/10/11 01:12:00,C,17
24/10/11 01:42:00,C,17
24/10/11 02:12:00,C,17
24/10/11 02:42:00,C,17
24/10/11 03:12:00,C,17
24/10/11 03:42:00,C,17
24/10/11 04:12:00,C,17
24/10/11 04:42:00,C,17
24/10/11 05:12:00,C,17
24/10/11 05:42:00,C,17
24/10/11 06:12:00,C,17
24/10/11 06:42:00,C,17
24/10/11 07:12:00,C,17
24/10/11 07:42:00,C,17
24/10/11 08:12:00,C,17
24/10/11 08:42:00,C,17
24/10/11 09:12:00,C,17
24/10/11 09:42:00,C,17
24/10/11 10:12:00,C,17
24/10/11 10:42:00,C,17
24/10/11 11:12:00,C,17
24/10/11 11:42:00,C,17
24/10/11 12:12:00,C,17
24/10/11 12:42:00,C,17
24/10/11 13:12:00,C,17
24/10/11 13:42:00,C,17
24/10/11 14:12:00,C,17.5
24/10/11 14:42:00,C,17.5
24/10/11 15:12:00,C,18
24/10/11 15:42:00,C,18
24/10/11 16:12:00,C,18
24/10/11 16:42:00,C,18
24/10/11 17:12:00,C,18
24/10/11 17:42:00,C,18
24/10/11 18:12:00,C,18
24/10/11 18:42:00,C,18
24/10/11 19:12:00,C,17.5
24/10/11 19:42:00,C,17.5
24/10/11 20:12:00,C,17.5
24/10/11 20:42:00,C,17.5
24/10/11 21:12:00,C,17.5
24/10/11 21:42:00,C,17.5
24/10/11 22:12:00,C,17.5
24/10/11 22:42:00,C,17.5
24/10/11 23:12:00,C,17.5
24/10/11 23:42:00,C,17.5
25/10/11 00:12:00,C,17.5
25/10/11 00:42:00,C,17.5
25/10/11 01:12:00,C,17.5
25/10/11 01:42:00,C,17.5
25/10/11 02:12:00,C,17.5
25/10/11 02:42:00,C,17.5
25/10/11 03:12:00,C,17.5
25/10/11 03:42:00,C,17.5
25/10/11 04:12:00,C,17.5
25/10/11 04:42:00,C,17.5
25/10/11 05:12:00,C,17.5
25/10/11 05:42:00,C,17.5
25/10/11 06:12:00,C,17.5
25/10/11 06:42:00,C,17.5
25/10/11 07:12:00,C,17.5
25/10/11 07:42:00,C,17.5
25/10/11 08:12:00,C,17.5
25/10/11 08:42:00,C,17.5
25/10/11 09:12:00,C,17
25/10/11 09:42:00,C,17
25/10/11 10:12:00,C,17
25/10/11 10:42:00,C,17
25/10/11 11:12:00,C,17
25/10/11 11:42:00,C,17
25/10/11 12:12:00,C,17
25/10/11 12:42:00,C,17
25/10/11 13:12:00,C,17
25/10/11 13:42:00,C,17
25/10/11 14:12:00,C,17
25/10/11 14:42:00,C,17
25/10/11 15:12:00,C,17.5
25/10/11 15:42:00,C,18
25/10/11 16:12:00,C,18
25/10/11 16:42:00,C,18
25/10/11 17:12:00,C,17.5
25/10/11 17:42:00,C,17.5
25/10/11 18:12:00,C,17.5
25/10/11 18:42:00,C,18.5
25/10/11 19:12:00,C,18
25/10/11 19:42:00,C,18
25/10/11 20:12:00,C,18
25/10/11 20:42:00,C,18
25/10/11 21:12:00,C,18
25/10/11 21:42:00,C,18
25/10/11 22:12:00,C,18
25/10/11 22:42:00,C,18
25/10/11 23:12:00,C,18
25/10/11 23:42:00,C,18
26/10/11 00:12:00,C,18
26/10/11 00:42:00,C,18
26/10/11 01:12:00,C,18
26/10/11 01:42:00,C,18
26/10/11 02:12:00,C,18
26/10/11 02:42:00,C,18
26/10/11 03:12:00,C,18
26/10/11 03:42:00,C,18
26/10/11 04:12:00,C,18
26/10/11 04:42:00,C,18
26/10/11 05:12:00,C,18
26/10/11 05:42:00,C,18
26/10/11 06:12:00,C,18
26/10/11 06:42:00,C,18
26/10/11 07:12:00,C,18
26/10/11 07:42:00,C,17.5
26/10/11 08:12:00,C,17.5
26/10/11 08:42:00,C,17.5
26/10/11 09:12:00,C,17.5
26/10/11 09:42:00,C,17
26/10/11 10:12:00,C,17
26/10/11 10:42:00,C,17
26/10/11 11:12:00,C,17
26/10/11 11:42:00,C,16.5
26/10/11 12:12:00,C,16.5
26/10/11 12:42:00,C,16.5
26/10/11 13:12:00,C,16.5
26/10/11 13:42:00,C,16.5
26/10/11 14:12:00,C,16.5
26/10/11 14:42:00,C,16.5
26/10/11 15:12:00,C,16.5
26/10/11 15:42:00,C,17
26/10/11 16:12:00,C,17.5
26/10/11 16:42:00,C,17
26/10/11 17:12:00,C,17.5
26/10/11 17:42:00,C,17
26/10/11 18:12:00,C,17
26/10/11 18:42:00,C,17
26/10/11 19:12:00,C,17
26/10/11 19:42:00,C,17
