1-Wire/iButton Part Number: DS1921G-F5
1-Wire/iButton Registration Number: 070000002BAE8D21
Is Mission Active?  true
Mission Start:  Sun Oct 09 13:39:00 BST 2011
Sample Rate:  Every 30 minute(s)
Number of Mission Samples:  1392
Total Samples:  1395
Roll Over Enabled?  false
Roll Over Occurred?  Roll over has NOT occurred
Active Alarms:  None fired
Next Clock Alarm At:  Disabled
High Temperature Alarm:  40 �C
Low Temperature Alarm:  0 �C

Date/Time,Unit,Value
09/10/11 13:39:00,C,22
09/10/11 14:09:00,C,20
09/10/11 14:39:00,C,19.5
09/10/11 15:09:00,C,20
09/10/11 15:39:00,C,20
09/10/11 16:09:00,C,21.5
09/10/11 16:39:00,C,21
09/10/11 17:09:00,C,21
09/10/11 17:39:00,C,20.5
09/10/11 18:09:00,C,20
09/10/11 18:39:00,C,20
09/10/11 19:09:00,C,19.5
09/10/11 19:39:00,C,19.5
09/10/11 20:09:00,C,19.5
09/10/11 20:39:00,C,19
09/10/11 21:09:00,C,19
09/10/11 21:39:00,C,18.5
09/10/11 22:09:00,C,18.5
09/10/11 22:39:00,C,18
09/10/11 23:09:00,C,18
09/10/11 23:39:00,C,18
10/10/11 00:09:00,C,17.5
10/10/11 00:39:00,C,17.5
10/10/11 01:09:00,C,17.5
10/10/11 01:39:00,C,17.5
10/10/11 02:09:00,C,17.5
10/10/11 02:39:00,C,17
10/10/11 03:09:00,C,17
10/10/11 03:39:00,C,17
10/10/11 04:09:00,C,17
10/10/11 04:39:00,C,17
10/10/11 05:09:00,C,17
10/10/11 05:39:00,C,16.5
10/10/11 06:09:00,C,16.5
10/10/11 06:39:00,C,16.5
10/10/11 07:09:00,C,16
10/10/11 07:39:00,C,16
10/10/11 08:09:00,C,16
10/10/11 08:39:00,C,16.5
10/10/11 09:09:00,C,16.5
10/10/11 09:39:00,C,16.5
10/10/11 10:09:00,C,17
10/10/11 10:39:00,C,17.5
10/10/11 11:09:00,C,17.5
10/10/11 11:39:00,C,18
10/10/11 12:09:00,C,18
10/10/11 12:39:00,C,18.5
10/10/11 13:09:00,C,18.5
10/10/11 13:39:00,C,19
10/10/11 14:09:00,C,20
10/10/11 14:39:00,C,20.5
10/10/11 15:09:00,C,20.5
10/10/11 15:39:00,C,20.5
10/10/11 16:09:00,C,20
10/10/11 16:39:00,C,20
10/10/11 17:09:00,C,19.5
10/10/11 17:39:00,C,19.5
10/10/11 18:09:00,C,19
10/10/11 18:39:00,C,19
10/10/11 19:09:00,C,18.5
10/10/11 19:39:00,C,18.5
