2016-02-01 18:59:18.299527: ip:31.97.123.181, port:5300, msg:{"@":"e0dd","+":0,"T|C16":392,"O":1,"vac|h":0,"L":246}
2016-02-02 09:04:31.434262: ip:213.205.194.198, port:7438, msg:{"@":"e0dd","+":0,"T|C16":344,"O":1,"vac|h":0,"L":255}
2016-02-02 09:17:45.134881: ip:213.205.194.198, port:7438, msg:{"@":"e0dd","+":2,"O":2,"L":101,"av":0,"T|C16":344}
2016-02-02 09:25:47.354861: ip:213.205.194.198, port:7438, msg:{"@":"e0dd","+":3,"O":2,"vac|h":0,"L":105,"av":0}
2016-02-02 09:49:47.798559: ip:213.205.194.198, port:7438, msg:{"@":"e0dd","+":4,"L":109,"T|C16":336,"O":2,"vac|h":0}
2016-02-02 09:57:51.443128: ip:213.205.194.198, port:7438, msg:{"@":"e0dd","+":5,"L":106,"av":0,"T|C16":336,"O":2}
2016-02-02 10:01:45.044306: ip:213.205.194.198, port:7438, msg:{"@":"e0dd","+":6,"vac|h":0,"L":106,"av":0,"T|C16":336}
2016-02-02 10:09:53.730913: ip:213.205.194.198, port:7262, msg:{"@":"e0dd","+":0,"L":103,"T|C16":336,"O":2,"vac|h":0}
2016-02-02 10:13:49.609638: ip:213.205.194.198, port:7262, msg:{"@":"e0dd","+":1,"L":103,"av":0,"T|C16":344,"O":2}
2016-02-02 10:47:51.930746: ip:213.205.251.171, port:7003, msg:{"@":"e0dd","+":4,"L":105,"av":0,"T|C16":360,"O":2}
2016-02-02 10:51:50.469695: ip:213.205.251.171, port:7003, msg:{"@":"e0dd","+":5,"vac|h":0,"L":110,"av":0,"T|C16":368}
2016-02-02 11:03:50.529891: ip:213.205.251.171, port:7003, msg:{"@":"e0dd","+":6,"T|C16":344,"O":2,"vac|h":0,"L":109}
2016-02-02 11:11:50.721727: ip:213.205.251.171, port:7003, msg:{"@":"e0dd","+":7,"av":0,"T|C16":328,"O":2,"vac|h":0}
2016-02-02 11:27:48.617520: ip:213.205.251.171, port:7003, msg:{"@":"e0dd","+":0,"L":100,"av":0,"T|C16":304,"O":2}
2016-02-02 11:31:50.477539: ip:213.205.251.171, port:7003, msg:{"@":"e0dd","+":1,"vac|h":0,"L":135,"av":0,"T|C16":296}
2016-02-02 11:43:48.537103: ip:213.205.251.171, port:7003, msg:{"@":"e0dd","+":2,"T|C16":264,"O":2,"vac|h":0,"L":104}
2016-02-02 11:47:50.408788: ip:213.205.251.171, port:7003, msg:{"@":"e0dd","+":3,"av":0,"T|C16":256,"O":2,"vac|h":0}
2016-02-02 11:51:44.436725: ip:213.205.251.171, port:7003, msg:{"@":"e0dd","+":4,"L":106,"av":0,"T|C16":248,"O":2}
2016-02-02 15:29:19.435671: ip:213.205.251.138, port:5586, msg:{"@":"e0dd","+":0,"T|C16":176,"O":1,"vac|h":0,"L":255}
