#YYYY-MM,device,coverage,h1b,comment
#input,"data/eddi/log/202202.daily.csv"
#input,"data/eddi/log/202203.daily.csv"
#input,"data/eddi/log/202204.daily.csv"
#input,"data/eddi/log/202205.daily.csv"
#input,"data/eddi/log/202206.daily.csv"
#input,"data/eddi/log/202207.daily.csv"
#input,"data/eddi/log/202208.daily.csv"
#input,"data/eddi/log/202209.daily.csv"
#input,"data/eddi/log/202210.daily.csv"
#input,"data/eddi/log/202211.daily.csv"
#input,"data/eddi/log/202212.daily.csv"
#input,"data/eddi/log/202301.daily.csv"
#input,"data/eddi/log/202302.daily.csv"
#input,"data/eddi/log/202303.daily.csv"
#input,"data/eddi/log/202304.daily.csv"
#input,"data/eddi/log/202305.daily.csv"
#input,"data/eddi/log/202306.daily.csv"
#input,"data/eddi/log/202307.daily.csv"
#input,"data/eddi/log/202308.daily.csv"
#input,"data/eddi/log/202309.daily.csv"
#input,"data/eddi/log/202310.daily.csv"
#input,"data/eddi/log/202311.daily.csv"
#input,"data/eddi/log/202312.daily.csv"
#input,"data/eddi/log/202401.daily.csv"
#input,"data/eddi/log/202402.daily.csv"
#input,"data/eddi/log/202403.daily.csv"
2022-02,Eddi,0.21131,0
2022-03,Eddi,1,11.26
2022-04,Eddi,1,3.478
2022-05,Eddi,1,3.469
2022-06,Eddi,1,0.001
2022-07,Eddi,1,0.002
2022-08,Eddi,1,0.004
2022-09,Eddi,1,17.312
2022-10,Eddi,1,54.104
2022-11,Eddi,1,55.893
2022-12,Eddi,1,54.989
2023-01,Eddi,1,97.709
2023-02,Eddi,1,78.713
2023-03,Eddi,0.998656,86.588
2023-04,Eddi,1,17.836
2023-05,Eddi,1,7.01
2023-06,Eddi,1,2.543
2023-07,Eddi,1,14.557
2023-08,Eddi,1,3.559
2023-09,Eddi,1,32.837
2023-10,Eddi,1,96.884
2023-11,Eddi,1,114.727
2023-12,Eddi,1,156.114
2024-01,Eddi,1,115.302
2024-02,Eddi,1,126.373
2024-03,Eddi,1,136.992
#script,"script/consolidate/energy/std/h1b/M/Eddi/h1b-M-Eddi.sh"
