Time,Electricity (kWh)
2018/11/01 00:00:00,6.60
2018/11/02 00:00:00,7.08
2018/11/03 00:00:00,6.48
2018/11/04 00:00:00,7.41
2018/11/05 00:00:00,5.43
2018/11/06 00:00:00,8.06
2018/11/07 00:00:00,6.30
2018/11/08 00:00:00,7.88
2018/11/09 00:00:00,6.56
2018/11/10 00:00:00,5.76
2018/11/11 00:00:00,5.75
2018/11/12 00:00:00,6.45
2018/11/13 00:00:00,8.41
2018/11/14 00:00:00,6.75
2018/11/15 00:00:00,6.02
2018/11/16 00:00:00,6.26
2018/11/17 00:00:00,5.49
2018/11/18 00:00:00,5.80
2018/11/19 00:00:00,6.19
2018/11/20 00:00:00,8.08
2018/11/21 00:00:00,6.49
2018/11/22 00:00:00,6.53
2018/11/23 00:00:00,5.63
2018/11/24 00:00:00,6.28
2018/11/25 00:00:00,8.45
2018/11/26 00:00:00,5.88
2018/11/27 00:00:00,7.04
2018/11/28 00:00:00,7.06
2018/11/29 00:00:00,6.36
2018/11/30 00:00:00,7.52
