Time,Electricity (kWh)
2020/02/01 00:00:00,8.00
2020/02/02 00:00:00,7.24
2020/02/03 00:00:00,6.44
2020/02/04 00:00:00,7.19
2020/02/05 00:00:00,6.56
2020/02/06 00:00:00,6.56
2020/02/07 00:00:00,8.05
2020/02/08 00:00:00,7.38
2020/02/09 00:00:00,8.88
2020/02/10 00:00:00,7.47
2020/02/11 00:00:00,9.41
2020/02/12 00:00:00,8.28
2020/02/13 00:00:00,5.87
2020/02/14 00:00:00,5.26
2020/02/15 00:00:00,4.85
2020/02/16 00:00:00,4.46
2020/02/17 00:00:00,6.00
2020/02/18 00:00:00,8.22
2020/02/19 00:00:00,6.82
2020/02/20 00:00:00,5.65
2020/02/21 00:00:00,5.17
2020/02/22 00:00:00,6.52
2020/02/23 00:00:00,4.54
2020/02/24 00:00:00,7.17
2020/02/25 00:00:00,7.62
2020/02/26 00:00:00,8.65
2020/02/27 00:00:00,5.78
2020/02/28 00:00:00,6.12
2020/02/29 00:00:00,9.75
