Time,Electricity (kWh)
2017/09/01 00:00:00,17.42
2017/09/02 00:00:00,20.33
2017/09/03 00:00:00,10.44
2017/09/04 00:00:00,10.44
2017/09/05 00:00:00,10.87
2017/09/06 00:00:00,13.77
2017/09/07 00:00:00,12.48
2017/09/08 00:00:00,8.51
2017/09/09 00:00:00,16.24
2017/09/10 00:00:00,13.72
2017/09/11 00:00:00,14.44
2017/09/12 00:00:00,16.48
2017/09/13 00:00:00,14.98
2017/09/14 00:00:00,12.24
2017/09/15 00:00:00,12.79
2017/09/16 00:00:00,10.95
2017/09/17 00:00:00,10.31
2017/09/18 00:00:00,11.55
2017/09/19 00:00:00,14.60
2017/09/20 00:00:00,9.80
2017/09/21 00:00:00,11.06
2017/09/22 00:00:00,16.84
2017/09/23 00:00:00,12.80
2017/09/24 00:00:00,15.23
2017/09/25 00:00:00,8.21
2017/09/26 00:00:00,13.04
2017/09/27 00:00:00,12.68
2017/09/28 00:00:00,11.85
2017/09/29 00:00:00,8.72
2017/09/30 00:00:00,9.73
