Time,Electricity (kWh)
2018/08/07 01:00:00,0.07
2018/08/07 02:00:00,0.09
2018/08/07 03:00:00,0.08
2018/08/07 04:00:00,0.08
2018/08/07 05:00:00,0.09
2018/08/07 06:00:00,0.11
2018/08/07 07:00:00,0.57
2018/08/07 08:00:00,0.50
2018/08/07 09:00:00,0.82
2018/08/07 10:00:00,1.36
2018/08/07 11:00:00,1.74
2018/08/07 12:00:00,1.91
2018/08/07 13:00:00,1.98
2018/08/07 14:00:00,1.91
2018/08/07 15:00:00,0.71
2018/08/07 16:00:00,0.85
2018/08/07 17:00:00,0.74
2018/08/07 18:00:00,0.45
2018/08/07 19:00:00,0.34
2018/08/07 20:00:00,0.33
2018/08/07 21:00:00,0.19
2018/08/07 22:00:00,0.07
2018/08/07 23:00:00,0.07
2018/08/08 00:00:00,0.06
