Time,Electricity (kWh)
2021/01/02 01:00:00,0.08
2021/01/02 02:00:00,0.08
2021/01/02 03:00:00,0.09
2021/01/02 04:00:00,0.51
2021/01/02 05:00:00,0.41
2021/01/02 06:00:00,0.08
2021/01/02 07:00:00,0.10
2021/01/02 08:00:00,0.14
2021/01/02 09:00:00,0.40
2021/01/02 10:00:00,0.47
2021/01/02 11:00:00,0.65
2021/01/02 12:00:00,0.54
2021/01/02 13:00:00,0.38
2021/01/02 14:00:00,0.49
2021/01/02 15:00:00,0.42
2021/01/02 16:00:00,0.33
2021/01/02 17:00:00,0.12
2021/01/02 18:00:00,0.91
2021/01/02 19:00:00,0.20
2021/01/02 20:00:00,0.20
2021/01/02 21:00:00,0.23
2021/01/02 22:00:00,0.25
2021/01/02 23:00:00,0.14
2021/01/03 00:00:00,0.08
