Time,Electricity (kWh)
2018/08/03 01:00:00,0.09
2018/08/03 02:00:00,0.09
2018/08/03 03:00:00,0.09
2018/08/03 04:00:00,0.09
2018/08/03 05:00:00,0.09
2018/08/03 06:00:00,0.16
2018/08/03 07:00:00,0.39
2018/08/03 08:00:00,0.85
2018/08/03 09:00:00,1.26
2018/08/03 10:00:00,1.68
2018/08/03 11:00:00,2.13
2018/08/03 12:00:00,2.54
2018/08/03 13:00:00,2.69
2018/08/03 14:00:00,1.59
2018/08/03 15:00:00,2.53
2018/08/03 16:00:00,2.17
2018/08/03 17:00:00,1.71
2018/08/03 18:00:00,0.94
2018/08/03 19:00:00,0.47
2018/08/03 20:00:00,0.30
2018/08/03 21:00:00,0.21
2018/08/03 22:00:00,0.09
2018/08/03 23:00:00,0.10
2018/08/04 00:00:00,0.09
