Time,Electricity (kWh)
2018/08/01 01:00:00,0.08
2018/08/01 02:00:00,0.09
2018/08/01 03:00:00,0.08
2018/08/01 04:00:00,0.08
2018/08/01 05:00:00,0.08
2018/08/01 06:00:00,0.14
2018/08/01 07:00:00,0.31
2018/08/01 08:00:00,0.85
2018/08/01 09:00:00,1.18
2018/08/01 10:00:00,1.56
2018/08/01 11:00:00,1.94
2018/08/01 12:00:00,2.71
2018/08/01 13:00:00,2.82
2018/08/01 14:00:00,2.87
2018/08/01 15:00:00,2.73
2018/08/01 16:00:00,2.42
2018/08/01 17:00:00,1.93
2018/08/01 18:00:00,1.35
2018/08/01 19:00:00,0.83
2018/08/01 20:00:00,0.47
2018/08/01 21:00:00,0.22
2018/08/01 22:00:00,0.16
2018/08/01 23:00:00,0.10
2018/08/02 00:00:00,0.08
