Time,Electricity (kWh)
2020/03/01 00:00:00,9.96
2020/03/02 00:00:00,8.63
2020/03/03 00:00:00,8.40
2020/03/04 00:00:00,6.55
2020/03/05 00:00:00,7.25
2020/03/06 00:00:00,11.06
2020/03/07 00:00:00,6.71
2020/03/08 00:00:00,8.03
2020/03/09 00:00:00,9.09
2020/03/10 00:00:00,7.36
2020/03/11 00:00:00,9.55
2020/03/12 00:00:00,12.87
2020/03/13 00:00:00,7.54
2020/03/14 00:00:00,6.23
2020/03/15 00:00:00,4.86
2020/03/16 00:00:00,12.74
2020/03/17 00:00:00,9.52
2020/03/18 00:00:00,7.53
2020/03/19 00:00:00,7.08
2020/03/20 00:00:00,10.95
2020/03/21 00:00:00,13.26
