Time,Electricity (kWh)
2020/12/09 01:00:00,0.08
2020/12/09 02:00:00,0.08
2020/12/09 03:00:00,0.08
2020/12/09 04:00:00,0.07
2020/12/09 05:00:00,0.08
2020/12/09 06:00:00,0.08
2020/12/09 07:00:00,0.19
2020/12/09 08:00:00,0.67
2020/12/09 09:00:00,0.35
2020/12/09 10:00:00,0.52
2020/12/09 11:00:00,0.55
2020/12/09 12:00:00,0.22
2020/12/09 13:00:00,0.18
2020/12/09 14:00:00,0.50
2020/12/09 15:00:00,0.82
2020/12/09 16:00:00,0.35
2020/12/09 17:00:00,0.23
2020/12/09 18:00:00,0.53
2020/12/09 19:00:00,0.33
2020/12/09 20:00:00,0.37
2020/12/09 21:00:00,0.35
2020/12/09 22:00:00,0.30
2020/12/09 23:00:00,0.10
2020/12/10 00:00:00,0.08
