Time,Electricity (kWh)
2020/08/01 00:00:00,19.10
2020/08/02 00:00:00,19.72
2020/08/03 00:00:00,18.40
2020/08/04 00:00:00,17.71
2020/08/05 00:00:00,18.57
2020/08/06 00:00:00,14.76
2020/08/07 00:00:00,18.06
2020/08/08 00:00:00,14.72
2020/08/09 00:00:00,17.40
2020/08/10 00:00:00,19.33
2020/08/11 00:00:00,17.21
2020/08/12 00:00:00,12.97
2020/08/13 00:00:00,12.60
2020/08/14 00:00:00,8.34
2020/08/15 00:00:00,7.92
2020/08/16 00:00:00,10.08
2020/08/17 00:00:00,14.00
2020/08/18 00:00:00,12.67
2020/08/19 00:00:00,8.37
2020/08/20 00:00:00,17.70
2020/08/21 00:00:00,13.45
2020/08/22 00:00:00,15.88
2020/08/23 00:00:00,12.25
2020/08/24 00:00:00,12.62
2020/08/25 00:00:00,13.49
2020/08/26 00:00:00,14.43
2020/08/27 00:00:00,7.74
2020/08/28 00:00:00,13.33
2020/08/29 00:00:00,8.18
2020/08/30 00:00:00,10.62
2020/08/31 00:00:00,14.15
