Time,Electricity (kWh)
2020/11/27 01:00:00,0.08
2020/11/27 02:00:00,0.08
2020/11/27 03:00:00,0.08
2020/11/27 04:00:00,0.08
2020/11/27 05:00:00,0.08
2020/11/27 06:00:00,0.08
2020/11/27 07:00:00,0.11
2020/11/27 08:00:00,0.46
2020/11/27 09:00:00,0.43
2020/11/27 10:00:00,0.42
2020/11/27 11:00:00,0.50
2020/11/27 12:00:00,0.47
2020/11/27 13:00:00,0.44
2020/11/27 14:00:00,0.49
2020/11/27 15:00:00,0.34
2020/11/27 16:00:00,0.29
2020/11/27 17:00:00,0.44
2020/11/27 18:00:00,1.45
2020/11/27 19:00:00,0.18
2020/11/27 20:00:00,0.23
2020/11/27 21:00:00,0.27
2020/11/27 22:00:00,0.17
2020/11/27 23:00:00,0.21
2020/11/28 00:00:00,0.13
