Time,Electricity (kWh)
2020/11/12 01:00:00,0.08
2020/11/12 02:00:00,0.08
2020/11/12 03:00:00,0.08
2020/11/12 04:00:00,0.08
2020/11/12 05:00:00,0.08
2020/11/12 06:00:00,0.08
2020/11/12 07:00:00,0.10
2020/11/12 08:00:00,0.50
2020/11/12 09:00:00,0.55
2020/11/12 10:00:00,0.56
2020/11/12 11:00:00,0.50
2020/11/12 12:00:00,0.73
2020/11/12 13:00:00,0.93
2020/11/12 14:00:00,0.57
2020/11/12 15:00:00,0.51
2020/11/12 16:00:00,0.47
2020/11/12 17:00:00,0.57
2020/11/12 18:00:00,0.88
2020/11/12 19:00:00,0.12
2020/11/12 20:00:00,0.25
2020/11/12 21:00:00,0.21
2020/11/12 22:00:00,0.25
2020/11/12 23:00:00,0.10
2020/11/13 00:00:00,0.08
