Time,Electricity (kWh)
2017/10/01 00:00:00,8.67
2017/10/02 00:00:00,10.53
2017/10/03 00:00:00,11.33
2017/10/04 00:00:00,9.63
2017/10/05 00:00:00,12.48
2017/10/06 00:00:00,13.48
2017/10/07 00:00:00,7.27
2017/10/08 00:00:00,8.97
2017/10/09 00:00:00,9.04
2017/10/10 00:00:00,9.60
2017/10/11 00:00:00,8.93
2017/10/12 00:00:00,13.03
2017/10/13 00:00:00,8.58
2017/10/14 00:00:00,9.90
2017/10/15 00:00:00,12.27
2017/10/16 00:00:00,7.50
2017/10/17 00:00:00,9.13
2017/10/18 00:00:00,8.90
2017/10/19 00:00:00,7.81
2017/10/20 00:00:00,10.46
2017/10/21 00:00:00,9.58
2017/10/22 00:00:00,7.95
2017/10/23 00:00:00,5.40
2017/10/24 00:00:00,6.37
2017/10/25 00:00:00,9.69
2017/10/26 00:00:00,6.74
2017/10/27 00:00:00,8.45
2017/10/28 00:00:00,7.75
2017/10/29 00:00:00,7.57
2017/10/30 00:00:00,8.91
2017/10/31 00:00:00,8.41
