Time,Electricity (kWh)
2020/11/29 01:00:00,0.08
2020/11/29 02:00:00,0.08
2020/11/29 03:00:00,0.08
2020/11/29 04:00:00,0.07
2020/11/29 05:00:00,0.08
2020/11/29 06:00:00,0.08
2020/11/29 07:00:00,0.07
2020/11/29 08:00:00,0.17
2020/11/29 09:00:00,0.43
2020/11/29 10:00:00,0.49
2020/11/29 11:00:00,1.62
2020/11/29 12:00:00,0.50
2020/11/29 13:00:00,1.59
2020/11/29 14:00:00,0.39
2020/11/29 15:00:00,0.45
2020/11/29 16:00:00,0.38
2020/11/29 17:00:00,0.36
2020/11/29 18:00:00,0.45
2020/11/29 19:00:00,0.39
2020/11/29 20:00:00,0.43
2020/11/29 21:00:00,0.36
2020/11/29 22:00:00,0.29
2020/11/29 23:00:00,0.11
2020/11/30 00:00:00,0.09
