Time,Electricity (kWh)
2020/12/21 01:00:00,0.08
2020/12/21 02:00:00,0.08
2020/12/21 03:00:00,0.08
2020/12/21 04:00:00,0.08
2020/12/21 05:00:00,0.08
2020/12/21 06:00:00,0.08
2020/12/21 07:00:00,0.08
2020/12/21 08:00:00,0.30
2020/12/21 09:00:00,0.22
2020/12/21 10:00:00,0.82
2020/12/21 11:00:00,0.81
2020/12/21 12:00:00,0.61
2020/12/21 13:00:00,0.43
2020/12/21 14:00:00,0.57
2020/12/21 15:00:00,0.55
2020/12/21 16:00:00,0.39
2020/12/21 17:00:00,1.24
2020/12/21 18:00:00,0.72
2020/12/21 19:00:00,0.19
2020/12/21 20:00:00,0.18
2020/12/21 21:00:00,0.55
2020/12/21 22:00:00,0.50
2020/12/21 23:00:00,0.12
2020/12/22 00:00:00,0.08
