Time,Electricity (kWh)
2020/12/14 01:00:00,0.08
2020/12/14 02:00:00,0.08
2020/12/14 03:00:00,0.08
2020/12/14 04:00:00,0.07
2020/12/14 05:00:00,0.08
2020/12/14 06:00:00,0.08
2020/12/14 07:00:00,0.12
2020/12/14 08:00:00,0.57
2020/12/14 09:00:00,0.51
2020/12/14 10:00:00,0.50
2020/12/14 11:00:00,0.30
2020/12/14 12:00:00,0.20
2020/12/14 13:00:00,0.21
2020/12/14 14:00:00,0.82
2020/12/14 15:00:00,0.69
2020/12/14 16:00:00,0.35
2020/12/14 17:00:00,1.08
2020/12/14 18:00:00,0.66
2020/12/14 19:00:00,0.18
2020/12/14 20:00:00,0.22
2020/12/14 21:00:00,0.30
2020/12/14 22:00:00,0.34
2020/12/14 23:00:00,0.10
2020/12/15 00:00:00,0.08
