Time,Electricity (kWh)
2017/12/21 01:00:00,0.07
2017/12/21 02:00:00,0.07
2017/12/21 03:00:00,0.07
2017/12/21 04:00:00,0.07
2017/12/21 05:00:00,0.07
2017/12/21 06:00:00,0.07
2017/12/21 07:00:00,0.12
2017/12/21 08:00:00,0.25
2017/12/21 09:00:00,0.31
2017/12/21 10:00:00,0.31
2017/12/21 11:00:00,0.39
2017/12/21 12:00:00,0.38
2017/12/21 13:00:00,0.48
2017/12/21 14:00:00,0.77
2017/12/21 15:00:00,0.83
2017/12/21 16:00:00,0.35
2017/12/21 17:00:00,0.81
2017/12/21 18:00:00,0.68
2017/12/21 19:00:00,0.18
2017/12/21 20:00:00,0.24
2017/12/21 21:00:00,0.17
2017/12/21 22:00:00,0.12
2017/12/21 23:00:00,0.08
2017/12/22 00:00:00,0.10
