Time,Electricity (kWh)
2019/09/01 00:00:00,14.18
2019/09/02 00:00:00,11.63
2019/09/03 00:00:00,10.78
2019/09/04 00:00:00,13.45
2019/09/05 00:00:00,14.56
2019/09/06 00:00:00,7.37
2019/09/07 00:00:00,9.10
2019/09/08 00:00:00,15.47
2019/09/09 00:00:00,6.28
2019/09/10 00:00:00,13.20
2019/09/11 00:00:00,7.95
2019/09/12 00:00:00,11.34
2019/09/13 00:00:00,16.27
2019/09/14 00:00:00,15.50
2019/09/15 00:00:00,11.34
2019/09/16 00:00:00,6.42
2019/09/17 00:00:00,15.56
2019/09/18 00:00:00,15.82
2019/09/19 00:00:00,14.47
2019/09/20 00:00:00,15.33
2019/09/21 00:00:00,12.54
2019/09/22 00:00:00,5.93
2019/09/23 00:00:00,9.71
2019/09/24 00:00:00,7.70
2019/09/25 00:00:00,8.78
2019/09/26 00:00:00,8.74
2019/09/27 00:00:00,9.12
2019/09/28 00:00:00,7.52
2019/09/29 00:00:00,5.85
2019/09/30 00:00:00,6.70
