Time,Electricity (kWh)
2019/03/01 00:00:00,6.26
2019/03/02 00:00:00,6.83
2019/03/03 00:00:00,9.11
2019/03/04 00:00:00,8.91
2019/03/05 00:00:00,10.68
2019/03/06 00:00:00,6.57
2019/03/07 00:00:00,9.56
2019/03/08 00:00:00,7.68
2019/03/09 00:00:00,9.04
2019/03/10 00:00:00,10.11
2019/03/11 00:00:00,11.00
2019/03/12 00:00:00,8.10
2019/03/13 00:00:00,7.62
2019/03/14 00:00:00,9.76
2019/03/15 00:00:00,5.34
2019/03/16 00:00:00,5.54
2019/03/17 00:00:00,12.11
2019/03/18 00:00:00,10.06
2019/03/19 00:00:00,8.89
2019/03/20 00:00:00,7.67
2019/03/21 00:00:00,8.32
2019/03/22 00:00:00,7.34
2019/03/23 00:00:00,11.32
2019/03/24 00:00:00,12.82
2019/03/25 00:00:00,15.27
2019/03/26 00:00:00,13.22
2019/03/27 00:00:00,8.82
2019/03/28 00:00:00,12.56
2019/03/29 00:00:00,15.75
2019/03/30 00:00:00,12.31
2019/03/31 00:00:00,9.05
