Time,Electricity (kWh)
2021/01/15 01:00:00,0.08
2021/01/15 02:00:00,0.08
2021/01/15 03:00:00,0.18
2021/01/15 04:00:00,0.43
2021/01/15 05:00:00,0.47
2021/01/15 06:00:00,0.08
2021/01/15 07:00:00,0.11
2021/01/15 08:00:00,0.42
2021/01/15 09:00:00,0.60
2021/01/15 10:00:00,0.57
2021/01/15 11:00:00,0.65
2021/01/15 12:00:00,0.47
2021/01/15 13:00:00,0.53
2021/01/15 14:00:00,0.44
2021/01/15 15:00:00,0.45
2021/01/15 16:00:00,0.49
2021/01/15 17:00:00,0.15
2021/01/15 18:00:00,0.50
2021/01/15 19:00:00,0.09
2021/01/15 20:00:00,0.17
2021/01/15 21:00:00,0.27
2021/01/15 22:00:00,0.26
2021/01/15 23:00:00,0.10
2021/01/16 00:00:00,0.08
