Time,Electricity (kWh)
2020/12/12 01:00:00,0.07
2020/12/12 02:00:00,0.08
2020/12/12 03:00:00,0.08
2020/12/12 04:00:00,0.08
2020/12/12 05:00:00,0.08
2020/12/12 06:00:00,0.08
2020/12/12 07:00:00,0.09
2020/12/12 08:00:00,0.16
2020/12/12 09:00:00,0.35
2020/12/12 10:00:00,0.55
2020/12/12 11:00:00,0.73
2020/12/12 12:00:00,1.15
2020/12/12 13:00:00,1.14
2020/12/12 14:00:00,0.66
2020/12/12 15:00:00,0.43
2020/12/12 16:00:00,0.41
2020/12/12 17:00:00,0.27
2020/12/12 18:00:00,0.88
2020/12/12 19:00:00,0.25
2020/12/12 20:00:00,0.32
2020/12/12 21:00:00,0.22
2020/12/12 22:00:00,0.23
2020/12/12 23:00:00,0.23
2020/12/13 00:00:00,0.08
