Time,Electricity (kWh)
2017/11/01 00:00:00,8.71
2017/11/02 00:00:00,8.89
2017/11/03 00:00:00,9.77
2017/11/04 00:00:00,7.02
2017/11/05 00:00:00,8.91
2017/11/06 00:00:00,8.45
2017/11/07 00:00:00,7.89
2017/11/08 00:00:00,8.16
2017/11/09 00:00:00,8.08
2017/11/10 00:00:00,7.99
2017/11/11 00:00:00,6.88
2017/11/12 00:00:00,7.41
2017/11/13 00:00:00,7.26
2017/11/14 00:00:00,8.65
2017/11/15 00:00:00,7.58
2017/11/16 00:00:00,6.88
2017/11/17 00:00:00,8.50
2017/11/18 00:00:00,6.67
2017/11/19 00:00:00,9.52
2017/11/20 00:00:00,6.94
2017/11/21 00:00:00,8.67
2017/11/22 00:00:00,7.63
2017/11/23 00:00:00,8.56
2017/11/24 00:00:00,9.15
2017/11/25 00:00:00,7.97
2017/11/26 00:00:00,7.88
2017/11/27 00:00:00,6.65
2017/11/28 00:00:00,8.46
2017/11/29 00:00:00,6.80
2017/11/30 00:00:00,9.34
