Time,Electricity (kWh)
2018/01/01 00:00:00,7.27
2018/01/02 00:00:00,6.15
2018/01/03 00:00:00,9.35
2018/01/04 00:00:00,8.15
2018/01/05 00:00:00,9.41
2018/01/06 00:00:00,6.80
2018/01/07 00:00:00,9.24
2018/01/08 00:00:00,7.15
2018/01/09 00:00:00,7.01
2018/01/10 00:00:00,7.93
2018/01/11 00:00:00,8.41
2018/01/12 00:00:00,6.80
2018/01/13 00:00:00,6.53
2018/01/14 00:00:00,7.23
2018/01/15 00:00:00,7.42
2018/01/16 00:00:00,7.70
2018/01/17 00:00:00,9.01
2018/01/18 00:00:00,7.74
2018/01/19 00:00:00,9.16
2018/01/20 00:00:00,7.92
2018/01/21 00:00:00,8.19
2018/01/22 00:00:00,8.74
2018/01/23 00:00:00,8.36
2018/01/24 00:00:00,8.14
2018/01/25 00:00:00,8.73
2018/01/26 00:00:00,7.95
2018/01/27 00:00:00,7.86
2018/01/28 00:00:00,9.26
2018/01/29 00:00:00,8.00
2018/01/30 00:00:00,9.69
2018/01/31 00:00:00,7.78
