Time,Electricity (kWh)
2021/01/04 01:00:00,0.08
2021/01/04 02:00:00,0.08
2021/01/04 03:00:00,0.12
2021/01/04 04:00:00,0.45
2021/01/04 05:00:00,0.40
2021/01/04 06:00:00,0.08
2021/01/04 07:00:00,0.08
2021/01/04 08:00:00,0.30
2021/01/04 09:00:00,0.24
2021/01/04 10:00:00,0.63
2021/01/04 11:00:00,0.63
2021/01/04 12:00:00,0.58
2021/01/04 13:00:00,0.79
2021/01/04 14:00:00,0.66
2021/01/04 15:00:00,0.57
2021/01/04 16:00:00,0.46
2021/01/04 17:00:00,1.11
2021/01/04 18:00:00,0.44
2021/01/04 19:00:00,0.20
2021/01/04 20:00:00,0.20
2021/01/04 21:00:00,0.27
2021/01/04 22:00:00,0.47
2021/01/04 23:00:00,0.12
2021/01/05 00:00:00,0.08
