Time,Electricity (kWh)
2021/01/09 01:00:00,0.08
2021/01/09 02:00:00,0.08
2021/01/09 03:00:00,0.08
2021/01/09 04:00:00,0.50
2021/01/09 05:00:00,0.43
2021/01/09 06:00:00,0.13
2021/01/09 07:00:00,0.11
2021/01/09 08:00:00,0.19
2021/01/09 09:00:00,0.64
2021/01/09 10:00:00,0.46
2021/01/09 11:00:00,0.55
2021/01/09 12:00:00,0.53
2021/01/09 13:00:00,0.57
2021/01/09 14:00:00,0.37
2021/01/09 15:00:00,0.30
2021/01/09 16:00:00,0.35
2021/01/09 17:00:00,0.11
2021/01/09 18:00:00,0.54
2021/01/09 19:00:00,0.09
2021/01/09 20:00:00,0.10
2021/01/09 21:00:00,0.19
2021/01/09 22:00:00,0.28
2021/01/09 23:00:00,0.25
2021/01/10 00:00:00,0.09
