Time,Electricity (kWh)
2018/08/04 01:00:00,0.11
2018/08/04 02:00:00,0.09
2018/08/04 03:00:00,0.09
2018/08/04 04:00:00,0.09
2018/08/04 05:00:00,0.09
2018/08/04 06:00:00,0.17
2018/08/04 07:00:00,0.38
2018/08/04 08:00:00,0.76
2018/08/04 09:00:00,1.23
2018/08/04 10:00:00,1.61
2018/08/04 11:00:00,1.18
2018/08/04 12:00:00,2.51
2018/08/04 13:00:00,2.63
2018/08/04 14:00:00,2.60
2018/08/04 15:00:00,2.46
2018/08/04 16:00:00,2.30
2018/08/04 17:00:00,1.91
2018/08/04 18:00:00,1.33
2018/08/04 19:00:00,0.86
2018/08/04 20:00:00,0.50
2018/08/04 21:00:00,0.20
2018/08/04 22:00:00,0.10
2018/08/04 23:00:00,0.09
2018/08/05 00:00:00,0.09
