Time,Electricity (kWh)
2018/08/10 01:00:00,0.06
2018/08/10 02:00:00,0.06
2018/08/10 03:00:00,0.06
2018/08/10 04:00:00,0.06
2018/08/10 05:00:00,0.08
2018/08/10 06:00:00,0.11
2018/08/10 07:00:00,0.34
2018/08/10 08:00:00,0.59
2018/08/10 09:00:00,0.95
2018/08/10 10:00:00,1.31
2018/08/10 11:00:00,1.30
2018/08/10 12:00:00,0.69
2018/08/10 13:00:00,1.00
2018/08/10 14:00:00,1.76
2018/08/10 15:00:00,0.72
2018/08/10 16:00:00,1.83
2018/08/10 17:00:00,1.62
2018/08/10 18:00:00,0.85
2018/08/10 19:00:00,0.41
2018/08/10 20:00:00,0.33
2018/08/10 21:00:00,0.10
2018/08/10 22:00:00,0.06
2018/08/10 23:00:00,0.06
2018/08/11 00:00:00,0.06
