Time,Electricity (kWh)
2018/08/01 00:00:00,25.07
2018/08/02 00:00:00,25.20
2018/08/03 00:00:00,22.32
2018/08/04 00:00:00,23.37
2018/08/05 00:00:00,23.93
2018/08/06 00:00:00,21.96
2018/08/07 00:00:00,15.11
2018/08/08 00:00:00,18.89
2018/08/09 00:00:00,9.99
2018/08/10 00:00:00,14.38
2018/08/11 00:00:00,16.84
2018/08/12 00:00:00,10.50
2018/08/13 00:00:00,10.44
2018/08/14 00:00:00,13.13
2018/08/15 00:00:00,10.83
2018/08/16 00:00:00,8.44
2018/08/17 00:00:00,16.46
2018/08/18 00:00:00,8.80
2018/08/19 00:00:00,13.12
2018/08/20 00:00:00,13.71
2018/08/21 00:00:00,15.76
2018/08/22 00:00:00,8.23
2018/08/23 00:00:00,12.25
2018/08/24 00:00:00,15.78
2018/08/25 00:00:00,15.34
2018/08/26 00:00:00,6.19
2018/08/27 00:00:00,10.52
2018/08/28 00:00:00,11.63
2018/08/29 00:00:00,9.20
2018/08/30 00:00:00,15.00
2018/08/31 00:00:00,14.10
