Time,Electricity (kWh)
2021/01/06 01:00:00,0.13
2021/01/06 02:00:00,0.08
2021/01/06 03:00:00,0.09
2021/01/06 04:00:00,0.51
2021/01/06 05:00:00,0.43
2021/01/06 06:00:00,0.08
2021/01/06 07:00:00,0.10
2021/01/06 08:00:00,0.34
2021/01/06 09:00:00,0.47
2021/01/06 10:00:00,0.58
2021/01/06 11:00:00,0.67
2021/01/06 12:00:00,0.55
2021/01/06 13:00:00,0.53
2021/01/06 14:00:00,0.62
2021/01/06 15:00:00,0.44
2021/01/06 16:00:00,0.43
2021/01/06 17:00:00,0.17
2021/01/06 18:00:00,0.84
2021/01/06 19:00:00,0.21
2021/01/06 20:00:00,0.20
2021/01/06 21:00:00,0.35
2021/01/06 22:00:00,0.39
2021/01/06 23:00:00,0.11
2021/01/07 00:00:00,0.08
