Time,Electricity (kWh)
2018/06/09 01:00:00,0.09
2018/06/09 02:00:00,0.09
2018/06/09 03:00:00,0.09
2018/06/09 04:00:00,0.08
2018/06/09 05:00:00,0.08
2018/06/09 06:00:00,0.29
2018/06/09 07:00:00,0.53
2018/06/09 08:00:00,0.46
2018/06/09 09:00:00,0.92
2018/06/09 10:00:00,1.31
2018/06/09 11:00:00,2.20
2018/06/09 12:00:00,2.15
2018/06/09 13:00:00,2.80
2018/06/09 14:00:00,2.07
2018/06/09 15:00:00,1.58
2018/06/09 16:00:00,1.58
2018/06/09 17:00:00,1.18
2018/06/09 18:00:00,0.63
2018/06/09 19:00:00,0.85
2018/06/09 20:00:00,0.73
2018/06/09 21:00:00,0.23
2018/06/09 22:00:00,0.11
2018/06/09 23:00:00,0.09
2018/06/10 00:00:00,0.08
