Time,Electricity (kWh)
2020/12/10 01:00:00,0.07
2020/12/10 02:00:00,0.08
2020/12/10 03:00:00,0.08
2020/12/10 04:00:00,0.08
2020/12/10 05:00:00,0.08
2020/12/10 06:00:00,0.08
2020/12/10 07:00:00,0.13
2020/12/10 08:00:00,0.49
2020/12/10 09:00:00,0.33
2020/12/10 10:00:00,0.62
2020/12/10 11:00:00,0.77
2020/12/10 12:00:00,0.51
2020/12/10 13:00:00,0.48
2020/12/10 14:00:00,0.57
2020/12/10 15:00:00,0.40
2020/12/10 16:00:00,0.26
2020/12/10 17:00:00,0.72
2020/12/10 18:00:00,0.95
2020/12/10 19:00:00,0.22
2020/12/10 20:00:00,0.29
2020/12/10 21:00:00,0.78
2020/12/10 22:00:00,0.69
2020/12/10 23:00:00,0.10
2020/12/11 00:00:00,0.07
