Time,Electricity (kWh)
2018/06/21 01:00:00,0.08
2018/06/21 02:00:00,0.08
2018/06/21 03:00:00,0.08
2018/06/21 04:00:00,0.09
2018/06/21 05:00:00,0.13
2018/06/21 06:00:00,0.42
2018/06/21 07:00:00,0.67
2018/06/21 08:00:00,0.93
2018/06/21 09:00:00,1.57
2018/06/21 10:00:00,2.00
2018/06/21 11:00:00,2.70
2018/06/21 12:00:00,2.61
2018/06/21 13:00:00,2.82
2018/06/21 14:00:00,3.32
2018/06/21 15:00:00,3.06
2018/06/21 16:00:00,2.52
2018/06/21 17:00:00,1.04
2018/06/21 18:00:00,1.60
2018/06/21 19:00:00,1.10
2018/06/21 20:00:00,0.73
2018/06/21 21:00:00,0.39
2018/06/21 22:00:00,0.19
2018/06/21 23:00:00,0.09
2018/06/22 00:00:00,0.09
