Time,Electricity (kWh)
2020/12/08 01:00:00,0.07
2020/12/08 02:00:00,0.08
2020/12/08 03:00:00,0.08
2020/12/08 04:00:00,0.13
2020/12/08 05:00:00,0.08
2020/12/08 06:00:00,0.07
2020/12/08 07:00:00,0.14
2020/12/08 08:00:00,0.60
2020/12/08 09:00:00,0.49
2020/12/08 10:00:00,0.45
2020/12/08 11:00:00,0.32
2020/12/08 12:00:00,0.14
2020/12/08 13:00:00,0.22
2020/12/08 14:00:00,0.47
2020/12/08 15:00:00,0.45
2020/12/08 16:00:00,0.37
2020/12/08 17:00:00,0.80
2020/12/08 18:00:00,1.20
2020/12/08 19:00:00,0.30
2020/12/08 20:00:00,0.26
2020/12/08 21:00:00,0.45
2020/12/08 22:00:00,0.58
2020/12/08 23:00:00,0.15
2020/12/09 00:00:00,0.07
