Time,Electricity (kWh)
2019/12/01 00:00:00,8.53
2019/12/02 00:00:00,7.12
2019/12/03 00:00:00,6.08
2019/12/04 00:00:00,7.67
2019/12/05 00:00:00,5.96
2019/12/06 00:00:00,3.84
2019/12/07 00:00:00,5.97
2019/12/08 00:00:00,4.65
2019/12/09 00:00:00,7.68
2019/12/10 00:00:00,6.22
2019/12/11 00:00:00,5.65
2019/12/12 00:00:00,5.70
2019/12/13 00:00:00,7.89
2019/12/14 00:00:00,6.95
2019/12/15 00:00:00,5.48
2019/12/16 00:00:00,7.32
2019/12/17 00:00:00,6.93
2019/12/18 00:00:00,4.99
2019/12/19 00:00:00,6.78
2019/12/20 00:00:00,7.58
2019/12/21 00:00:00,5.64
2019/12/22 00:00:00,5.67
2019/12/23 00:00:00,4.25
2019/12/24 00:00:00,3.68
2019/12/25 00:00:00,3.48
2019/12/26 00:00:00,3.26
2019/12/27 00:00:00,4.04
2019/12/28 00:00:00,4.39
2019/12/29 00:00:00,3.97
2019/12/30 00:00:00,6.03
2019/12/31 00:00:00,6.55
