Time,Electricity (kWh)
2020/12/06 01:00:00,0.11
2020/12/06 02:00:00,0.10
2020/12/06 03:00:00,0.08
2020/12/06 04:00:00,0.08
2020/12/06 05:00:00,0.08
2020/12/06 06:00:00,0.08
2020/12/06 07:00:00,0.09
2020/12/06 08:00:00,0.10
2020/12/06 09:00:00,0.48
2020/12/06 10:00:00,0.46
2020/12/06 11:00:00,0.49
2020/12/06 12:00:00,0.49
2020/12/06 13:00:00,0.48
2020/12/06 14:00:00,0.38
2020/12/06 15:00:00,0.41
2020/12/06 16:00:00,0.25
2020/12/06 17:00:00,0.10
2020/12/06 18:00:00,0.14
2020/12/06 19:00:00,0.28
2020/12/06 20:00:00,0.22
2020/12/06 21:00:00,0.34
2020/12/06 22:00:00,0.29
2020/12/06 23:00:00,0.11
2020/12/07 00:00:00,0.08
