Time,Electricity (kWh)
2020/12/01 00:00:00,7.33
2020/12/02 00:00:00,8.00
2020/12/03 00:00:00,8.28
2020/12/04 00:00:00,6.00
2020/12/05 00:00:00,4.18
2020/12/06 00:00:00,5.69
2020/12/07 00:00:00,7.42
2020/12/08 00:00:00,7.97
2020/12/09 00:00:00,7.10
2020/12/10 00:00:00,8.80
2020/12/11 00:00:00,7.14
2020/12/12 00:00:00,8.58
2020/12/13 00:00:00,8.69
2020/12/14 00:00:00,7.69
2020/12/15 00:00:00,7.54
2020/12/16 00:00:00,9.21
2020/12/17 00:00:00,6.91
2020/12/18 00:00:00,9.82
2020/12/19 00:00:00,6.26
2020/12/20 00:00:00,7.24
2020/12/21 00:00:00,8.82
2020/12/22 00:00:00,8.40
2020/12/23 00:00:00,5.09
2020/12/24 00:00:00,4.90
2020/12/25 00:00:00,4.35
2020/12/26 00:00:00,4.47
2020/12/27 00:00:00,4.18
2020/12/28 00:00:00,4.50
2020/12/29 00:00:00,6.28
2020/12/30 00:00:00,7.85
2020/12/31 00:00:00,8.43
