Time,Electricity (kWh)
2020/11/19 01:00:00,0.08
2020/11/19 02:00:00,0.08
2020/11/19 03:00:00,0.08
2020/11/19 04:00:00,0.08
2020/11/19 05:00:00,0.09
2020/11/19 06:00:00,0.15
2020/11/19 07:00:00,0.13
2020/11/19 08:00:00,0.46
2020/11/19 09:00:00,0.56
2020/11/19 10:00:00,0.53
2020/11/19 11:00:00,0.52
2020/11/19 12:00:00,0.50
2020/11/19 13:00:00,0.40
2020/11/19 14:00:00,0.61
2020/11/19 15:00:00,0.83
2020/11/19 16:00:00,0.38
2020/11/19 17:00:00,0.83
2020/11/19 18:00:00,0.71
2020/11/19 19:00:00,0.21
2020/11/19 20:00:00,0.23
2020/11/19 21:00:00,0.32
2020/11/19 22:00:00,0.22
2020/11/19 23:00:00,0.11
2020/11/20 00:00:00,0.08
