Time,Electricity (kWh)
2017/08/01 00:00:00,18.21
2017/08/02 00:00:00,8.61
2017/08/03 00:00:00,15.44
2017/08/04 00:00:00,17.26
2017/08/05 00:00:00,20.06
2017/08/06 00:00:00,20.68
2017/08/07 00:00:00,13.23
2017/08/08 00:00:00,11.87
2017/08/09 00:00:00,8.55
2017/08/10 00:00:00,18.04
2017/08/11 00:00:00,20.76
2017/08/12 00:00:00,16.81
2017/08/13 00:00:00,23.88
2017/08/14 00:00:00,19.86
2017/08/15 00:00:00,19.56
2017/08/16 00:00:00,16.26
2017/08/17 00:00:00,16.68
2017/08/18 00:00:00,17.19
2017/08/19 00:00:00,20.62
2017/08/20 00:00:00,16.84
2017/08/21 00:00:00,8.00
2017/08/22 00:00:00,11.27
2017/08/23 00:00:00,11.37
2017/08/24 00:00:00,16.60
2017/08/25 00:00:00,20.43
2017/08/26 00:00:00,19.96
2017/08/27 00:00:00,20.11
2017/08/28 00:00:00,19.85
2017/08/29 00:00:00,12.18
2017/08/30 00:00:00,6.56
2017/08/31 00:00:00,17.45
