Time,Electricity (kWh)
2021/01/16 01:00:00,0.08
2021/01/16 02:00:00,0.08
2021/01/16 03:00:00,0.27
2021/01/16 04:00:00,0.34
2021/01/16 05:00:00,0.42
2021/01/16 06:00:00,0.13
2021/01/16 07:00:00,0.12
2021/01/16 08:00:00,0.10
2021/01/16 09:00:00,0.08
2021/01/16 10:00:00,0.32
2021/01/16 11:00:00,0.40
2021/01/16 12:00:00,0.53
2021/01/16 13:00:00,0.60
2021/01/16 14:00:00,0.89
2021/01/16 15:00:00,0.20
2021/01/16 16:00:00,0.15
2021/01/16 17:00:00,0.34
2021/01/16 18:00:00,0.84
2021/01/16 19:00:00,0.23
2021/01/16 20:00:00,0.32
2021/01/16 21:00:00,0.22
2021/01/16 22:00:00,0.22
2021/01/16 23:00:00,0.12
2021/01/17 00:00:00,0.08
