Time,Electricity (kWh)
2018/07/18 01:00:00,0.08
2018/07/18 02:00:00,0.09
2018/07/18 03:00:00,0.08
2018/07/18 04:00:00,0.09
2018/07/18 05:00:00,0.09
2018/07/18 06:00:00,0.19
2018/07/18 07:00:00,0.46
2018/07/18 08:00:00,0.87
2018/07/18 09:00:00,1.37
2018/07/18 10:00:00,1.42
2018/07/18 11:00:00,1.17
2018/07/18 12:00:00,1.56
2018/07/18 13:00:00,1.69
2018/07/18 14:00:00,1.93
2018/07/18 15:00:00,2.49
2018/07/18 16:00:00,2.01
2018/07/18 17:00:00,2.12
2018/07/18 18:00:00,0.92
2018/07/18 19:00:00,0.89
2018/07/18 20:00:00,0.39
2018/07/18 21:00:00,0.26
2018/07/18 22:00:00,0.19
2018/07/18 23:00:00,0.08
2018/07/19 00:00:00,0.08
