Time,Electricity (kWh)
2020/11/18 01:00:00,0.08
2020/11/18 02:00:00,0.08
2020/11/18 03:00:00,0.08
2020/11/18 04:00:00,0.08
2020/11/18 05:00:00,0.11
2020/11/18 06:00:00,0.10
2020/11/18 07:00:00,0.10
2020/11/18 08:00:00,0.52
2020/11/18 09:00:00,0.41
2020/11/18 10:00:00,0.54
2020/11/18 11:00:00,0.76
2020/11/18 12:00:00,0.69
2020/11/18 13:00:00,0.49
2020/11/18 14:00:00,0.53
2020/11/18 15:00:00,0.47
2020/11/18 16:00:00,0.47
2020/11/18 17:00:00,0.42
2020/11/18 18:00:00,0.19
2020/11/18 19:00:00,0.19
2020/11/18 20:00:00,0.26
2020/11/18 21:00:00,0.21
2020/11/18 22:00:00,0.28
2020/11/18 23:00:00,0.09
2020/11/19 00:00:00,0.08
