Time,Electricity (kWh)
2019/06/01 00:00:00,20.26
2019/06/02 00:00:00,16.41
2019/06/03 00:00:00,17.42
2019/06/04 00:00:00,8.57
2019/06/05 00:00:00,16.49
2019/06/06 00:00:00,24.00
2019/06/07 00:00:00,11.24
2019/06/08 00:00:00,16.41
2019/06/09 00:00:00,16.78
2019/06/10 00:00:00,7.02
2019/06/11 00:00:00,15.57
2019/06/12 00:00:00,10.97
2019/06/13 00:00:00,9.64
2019/06/14 00:00:00,16.52
2019/06/15 00:00:00,15.23
2019/06/16 00:00:00,17.03
2019/06/17 00:00:00,23.44
2019/06/18 00:00:00,11.24
2019/06/19 00:00:00,10.60
2019/06/20 00:00:00,16.35
2019/06/21 00:00:00,20.69
2019/06/22 00:00:00,20.78
2019/06/23 00:00:00,11.13
2019/06/24 00:00:00,9.29
2019/06/25 00:00:00,11.10
2019/06/26 00:00:00,16.20
2019/06/27 00:00:00,25.06
2019/06/28 00:00:00,24.50
2019/06/29 00:00:00,21.05
2019/06/30 00:00:00,18.74
